"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Bucureşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Bucarest"
"http://dbpedia.org/resource/FC_Carmen_București","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmen_Bucarest"
"http://es.wikipedia.org/wiki/Carmen_Bucarest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Bucarest"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Carmen Bucarest"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/2000/01/rdf-schema#comment","El Carmen Bucarest fue un equipo de fútbol de Rumania que alguna vez jugó en la Liga I, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_1947"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bucarest"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_1937"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Rumania"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1937"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1947"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Bucarest"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/capacidad",2
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/desaparición",1947
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/estadio","Stadionul Carmen"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/fundación",1937
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_I"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/nombre","Carmen București"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/nombreCompleto","Fotbal Club Carmen București"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/patternB","_blackstripes"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/patternLa","_redshoulders"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/patternRa","_redshoulders"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/temporada",1946
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://es.dbpedia.org/property/apodo(s)_","Roji-Negros"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://dbpedia.org/ontology/wikiPageID",7755830
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",118662115
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/clubs_2/carmen_bucuresti/carmen_bucuresti.shtml"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130714131822/http:/www.pronosticsportiv.ro/forum/index.php/board,101.0.html"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesr/roemalltime.html"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://dbpedia.org/ontology/wikiPageLength",3094
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://dbpedia.org/ontology/capacity",2
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Bucarest?oldid=118662115&ns=0"
"http://es.dbpedia.org/resource/Carmen_Bucarest","http://dbpedia.org/ontology/abstract","El Carmen Bucarest fue un equipo de fútbol de Rumania que alguna vez jugó en la Liga I, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/Carmen_București","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Bucarest"
