"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Barry"
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Barry (1658 - 7 de noviembre de 1713) fue una destacada actriz de la Inglaterra del siglo XVII que trabajó en las principales compañías teatrales londineses en la época de la Restauración inglesa. Una anécdota sobre la actriz explica que, a los diecisiete años, sus interpretaciones eran tan mediocres que fue despedida en diversas ocasiones y que no consiguió situarse entre las primeras actrices hasta que no empezó a relacionarse con su amante John Wilmot. El punto culminante en la carrera de Barry fue su interpretación del personaje de Monimia, heroína de la obra  de Thomas Otway."
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0159mq"
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Barry"
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://dbpedia.org/ontology/wikiPageID",449862
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://dbpedia.org/ontology/wikiPageRevisionID",125126177
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Barry?oldid=125126177&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Barry","http://dbpedia.org/ontology/abstract","Elizabeth Barry (1658 - 7 de noviembre de 1713) fue una destacada actriz de la Inglaterra del siglo XVII que trabajó en las principales compañías teatrales londineses en la época de la Restauración inglesa. Trabajó para la Duke's Company a partir de 1695 para pasar después a la United Company en la que trabajó desde 1682 hasta 1695. A partir de esa fecha, fue miembro de la cooperativa independiente de actores conocida como la  de la que fue una de las fundadoras. Su carrera en el escenario se inició cuando tenía quince años cuando las actrices profesionales, por primera vez, reemplazaron a los hombres disfrazados que interpretaban a la heroínas de Shakespeare. El actor Thomas Betterton afirmó a propósito de Elizabeth que sus interpretaciones daban ""éxito a las obras que habrían disgustado a los lectores más complacientes"". Una anécdota sobre la actriz explica que, a los diecisiete años, sus interpretaciones eran tan mediocres que fue despedida en diversas ocasiones y que no consiguió situarse entre las primeras actrices hasta que no empezó a relacionarse con su amante John Wilmot. El punto culminante en la carrera de Barry fue su interpretación del personaje de Monimia, heroína de la obra  de Thomas Otway. 
*  Datos: Q2403674 
*  Multimedia: Elizabeth Barry"
"http://es.wikipedia.org/wiki/Elizabeth_Barry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Barry"
"http://dbpedia.org/resource/Elizabeth_Barry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Barry"
