"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares","http://www.w3.org/2000/01/rdf-schema#label","Católicos siro-malabares"
"http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos siro-malabares"
"http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_siro-malabar"
"http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_iglesia"
"http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares","http://dbpedia.org/ontology/wikiPageID",9380184
"http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares","http://dbpedia.org/ontology/wikiPageRevisionID",125315676
"http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_siro-malabares?oldid=125315676&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archieparcas_mayores_de_Ernakulam-Angamaly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares"
"http://es.dbpedia.org/resource/Asin_Thottumkal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares"
"http://es.dbpedia.org/resource/Alfonsa_de_la_Inmaculada_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares"
"http://es.dbpedia.org/resource/John_Perumattam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_siro-malabares"
