"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Alfonso_de_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina"
"http://es.dbpedia.org/resource/Munio_de_Zamora","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina"
"http://es.dbpedia.org/resource/Juan_alfonso_de_molina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Juan Alfonso de Molina"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alfonso de Molina (¿?, ¿1225? - Palencia, 1293); Obispo de Palencia. Hijo ilegítimo del infante Alfonso de Molina y nieto de Alfonso IX, rey de León. Fue deán de la Catedral de Burgos antes de ser Obispo de Palencia. Hermanastro de María de Molina, reina consorte de Castilla por su matrimonio con Sancho IV de Castilla."
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://xmlns.com/foaf/0.1/name","Tello II"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1293"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña_(España)"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Alfonso_de_Molina"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://es.dbpedia.org/property/apellido","Nieto Soria"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://es.dbpedia.org/property/apellidos","Del Valle Curieses, Rafael"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://es.dbpedia.org/property/apellidos","De Loaysa"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://es.dbpedia.org/property/apellidos","García de la Fuente"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://es.dbpedia.org/property/apellidos","González-Doria"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://es.dbpedia.org/property/apellidos","Ibañez de Segovia Peralta y Mendoza"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://es.dbpedia.org/property/apellidos","Menéndez Pidal de Navascués"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://es.dbpedia.org/property/apellidos","Gaibrois Riaño de Ballesteros"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://es.dbpedia.org/property/apellidos","González Jiménez"
"http://es.dbpedia.org/resource/Juan_Alfonso_de_Molina","http://es.dbpedia.org/property/año",1985
