"subject","predicate","object"
"http://es.dbpedia.org/resource/Onorato_Damen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/2000/01/rdf-schema#label","Monte San Pietrangeli"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/2000/01/rdf-schema#comment","Monte San Pietrangeli es una localidad y comune italiana de la provincia de Fermo, región de las Marcas, con 2569 habitantes."
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl8gs"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://xmlns.com/foaf/0.1/name","Monte San Pietrangeli"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090603115513/http://www.comune.montesanpietrangeli.ap.it/"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090603115513/http:/www.comune.montesanpietrangeli.ap.it/"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fermo"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_San_Pietrangeli"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/códigoPostal",63010
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/densidad",14054
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/dirigente","Ermes Brandimarti"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montegranaro"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montegiorgio"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Giusto"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Francavilla_d'Ete"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_San_Patrizio"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rapagnano"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/div","San Rustico"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corridonia"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/elevaciónMedia",241
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/gentilicio","monsanpietrini"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/nombre","Monte San Pietrangeli"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/prefijoTelefónico",734
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20090603115513/http:/www.comune.montesanpietrangeli.ap.it/"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/superficie",18.28
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Fermo"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marcas"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/wikiPageID",3392916
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/wikiPageRevisionID",120427452
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603115513/http:/www.comune.montesanpietrangeli.ap.it/"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/areaCode","0734"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/demonym","monsanpietrini"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/postalCode","63010"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_San_Pietrangeli?oldid=120427452&ns=0"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://dbpedia.org/ontology/abstract","Monte San Pietrangeli es una localidad y comune italiana de la provincia de Fermo, región de las Marcas, con 2569 habitantes."
"http://dbpedia.org/resource/Monte_San_Pietrangeli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
"http://es.dbpedia.org/resource/Montegiorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
"http://es.dbpedia.org/resource/Torre_San_Patrizio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
"http://es.dbpedia.org/resource/Francavilla_d'Ete","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
"http://es.dbpedia.org/resource/Rapagnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
"http://es.wikipedia.org/wiki/Monte_San_Pietrangeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
"http://es.dbpedia.org/resource/Monte_San_Giusto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
"http://es.dbpedia.org/resource/Corridonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
