"subject","predicate","object"
"http://es.wikipedia.org/wiki/IAAF_Diamond_League_Shanghai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IAAF_Diamond_League_Shanghai"
"http://es.dbpedia.org/resource/IAAF_Diamond_League_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","IAAF Diamond League Shanghai"
"http://es.dbpedia.org/resource/IAAF_Diamond_League_Shanghai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IAAF_Diamond_League_Shanghai"
"http://es.dbpedia.org/resource/IAAF_Diamond_League_Shanghai","http://dbpedia.org/ontology/wikiPageID",9275155
"http://es.dbpedia.org/resource/IAAF_Diamond_League_Shanghai","http://dbpedia.org/ontology/wikiPageRevisionID",123214515
"http://es.dbpedia.org/resource/IAAF_Diamond_League_Shanghai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diamond_League_Shanghai"
"http://es.dbpedia.org/resource/IAAF_Diamond_League_Shanghai","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/IAAF_Diamond_League_Shanghai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IAAF_Diamond_League_Shanghai?oldid=123214515&ns=0"
"http://es.dbpedia.org/resource/Estadio_de_Shanghái","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/IAAF_Diamond_League_Shanghai"
"http://dbpedia.org/resource/Shanghai_Golden_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IAAF_Diamond_League_Shanghai"
