"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/2000/01/rdf-schema#label","Thomas A. Dorsey"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Andrew Dorsey (Villa Rica, Georgia, 1 de julio de 1899 - Chicago, 23 de enero de 1993) fue un pianista estadounidense, apodado «El padre de la música gospel». También se lo conoció como «Georgia Tom» en sus primeros años como pianista de blues."
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018qqy"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://xmlns.com/foaf/0.1/name","Thomas A. Dorsey"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/alias","""Georgia Tom"" Dorsey"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/fechaDeFallecimiento","Chicago, Estados Unidos"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Villa_Rica_(Georgia)"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Góspel"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/nombre","Thomas A. Dorsey"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas Andrew Dorsey"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/ocupación","Músico, compositor"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mahalia_Jackson"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tampa_Red"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ma_Rainey"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://dbpedia.org/ontology/wikiPageID",941077
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://dbpedia.org/ontology/wikiPageRevisionID",126336285
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southernmusic.net/thomasdorsey.htm"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dovesong.com/Positive_music/archives/gospel/Dorsey.asp"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgiaencyclopedia.org/nge/Article.jsp%3Fid=h-1603&hl=y"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030223013241/http:/www.chicagohs.org/AOTM/feb00/feb00fact1.html"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://dbpedia.org/ontology/wikiPageLength",6031
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_A._Dorsey?oldid=126336285&ns=0"
"http://es.dbpedia.org/resource/Thomas_A._Dorsey","http://dbpedia.org/ontology/abstract","Thomas Andrew Dorsey (Villa Rica, Georgia, 1 de julio de 1899 - Chicago, 23 de enero de 1993) fue un pianista estadounidense, apodado «El padre de la música gospel». También se lo conoció como «Georgia Tom» en sus primeros años como pianista de blues. Dorsey fue el director musical de la 'Pilgrim Baptist Church' de Chicago desde 1932 hasta los últimos años de la década de 1970. Su composición más famosa, ""Take My Hand, Precious Lord"", fue interpretada por Mahalia Jackson siendo además la favorita de Martin Luther King; otra de sus composiciones, ""Peace in the Valley"", ha sido interpretada por numerosos artistas, incluyendo a Elvis Presley y Johnny Cash."
"http://es.dbpedia.org/resource/You'll_Never_Walk_Alone_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/You'll_Never_Walk_Alone_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/Georgia_Tom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/Georgia_Tom_Dorsey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/Thomas_A_Dorsey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/Thomas_Andrew_Dorsey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/Elvis'_Christmas_Album","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/Elvis'_Christmas_Album","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/His_Hand_in_Mine","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/His_Hand_in_Mine","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://dbpedia.org/resource/Thomas_A._Dorsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.wikipedia.org/wiki/Thomas_A._Dorsey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/Tampa_Red","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_1","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
"http://es.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thomas_A._Dorsey"
