"subject","predicate","object"
"http://es.dbpedia.org/resource/Halcyon_leucocephala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Halcyon"
"http://es.dbpedia.org/resource/Halcyon_malimbica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Halcyon"
"http://es.dbpedia.org/resource/Halcyon_badia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Halcyon"
"http://es.dbpedia.org/resource/Halcyon_albiventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Halcyon"
"http://es.dbpedia.org/resource/Halcyon_pileata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Halcyon"
"http://es.dbpedia.org/resource/Halcyon_senegalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Halcyon"
"http://es.dbpedia.org/resource/Halcyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Halcyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Halcyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Halcyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Halcyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halcyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Halcyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Halcyon","http://www.w3.org/2000/01/rdf-schema#label","Halcyon"
"http://es.dbpedia.org/resource/Halcyon","http://www.w3.org/2000/01/rdf-schema#comment","Halcyon es un género de aves coraciformes perteneciente a la familia Halcyonidae.​ La mayoría de sus miembros habitan en el África subsahariana, aunque tiene dos representantes en el sur de Asia, uno de los cuales, el alción de Esmirna ocasionalmente aparece en Europa."
"http://es.dbpedia.org/resource/Halcyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263ydh"
