"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Shuklaphanta"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Shuklaphanta es un área protegida en el Terai de la Región del Lejano Oeste, Nepal, que cubre 305 km2 de pastizales abiertos, bosques, lechos de ríos y humedales tropicales a una altitud de 174 a 1.386 m.​ Fue declarado como Reserva Real de la Vida Silvestre Shuklaphanta en 1976. Una pequeña parte de la reserva se extiende al norte de la Carretera Este-Oeste para crear un corredor para la migración estacional de vida silvestre hacia las Colinas de Siwalik. El río Syali forma el límite oriental hacia el sur hasta la frontera internacional con la India, que delimita el límite sur y oeste de la reserva.​"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Nepal"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1973"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nepal"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Shuklaphanta"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://dbpedia.org/ontology/wikiPageID",8891756
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://dbpedia.org/ontology/wikiPageRevisionID",119468637
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://dbpedia.org/ontology/wikiPageLength",3708
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Shuklaphanta?oldid=119468637&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta","http://dbpedia.org/ontology/abstract","El Parque nacional Shuklaphanta es un área protegida en el Terai de la Región del Lejano Oeste, Nepal, que cubre 305 km2 de pastizales abiertos, bosques, lechos de ríos y humedales tropicales a una altitud de 174 a 1.386 m.​ Fue declarado como Reserva Real de la Vida Silvestre Shuklaphanta en 1976. Una pequeña parte de la reserva se extiende al norte de la Carretera Este-Oeste para crear un corredor para la migración estacional de vida silvestre hacia las Colinas de Siwalik. El río Syali forma el límite oriental hacia el sur hasta la frontera internacional con la India, que delimita el límite sur y oeste de la reserva.​ El Santuario de Vida Silvestre de la Reserva de Kishanpur es contiguo en el sur; esta área protegida de 439 km2 representa la Unidad de Conservación del Tigre Sukla Phanta-Kishanpur, que cubre un bloque de 1.897 km2 de pastizales aluviales y bosques húmedos caducifolios subtropicales.​ El área protegida forma parte de la ecorregión de sabanas y pastizales de Terai-Duar y es uno de los ejemplos mejor conservados de pastizales de llanuras aluviales.​​"
"http://es.wikipedia.org/wiki/Parque_nacional_Shuklaphanta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta"
"http://dbpedia.org/resource/Shuklaphanta_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Shuklaphanta"
