"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ectoparasiticidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ectoparasiticidas"
"http://es.dbpedia.org/resource/Ectoparasiticidas","http://www.w3.org/2000/01/rdf-schema#label","Ectoparasiticidas"
"http://es.dbpedia.org/resource/Ectoparasiticidas","http://www.w3.org/2000/01/rdf-schema#comment","Los ectoparasiticidas (de ectoparásito: parásito externo) son insecticidas que combaten los parásitos que viven en el exterior del huésped. A los productos que combaten los parásitos externos o a los insectos domésticos no parásitos (ej. cucarachas, hormigas, etc.) se les denomina plaguicidas. La mayoría de los ectoparasiticidas son neurotoxinas que afectan al sistema nervioso del parásito."
"http://es.dbpedia.org/resource/Ectoparasiticidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas"
"http://es.dbpedia.org/resource/Ectoparasiticidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Ectoparasiticidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ectoparasiticidas"
"http://es.dbpedia.org/resource/Ectoparasiticidas","http://dbpedia.org/ontology/wikiPageID",7680213
"http://es.dbpedia.org/resource/Ectoparasiticidas","http://dbpedia.org/ontology/wikiPageRevisionID",119155367
"http://es.dbpedia.org/resource/Ectoparasiticidas","http://dbpedia.org/ontology/wikiPageLength",3915
"http://es.dbpedia.org/resource/Ectoparasiticidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ectoparasiticidas?oldid=119155367&ns=0"
"http://es.dbpedia.org/resource/Ectoparasiticidas","http://dbpedia.org/ontology/abstract","Los ectoparasiticidas (de ectoparásito: parásito externo) son insecticidas que combaten los parásitos que viven en el exterior del huésped. A los productos que combaten los parásitos externos o a los insectos domésticos no parásitos (ej. cucarachas, hormigas, etc.) se les denomina plaguicidas. La mayoría de los ectoparasiticidas son neurotoxinas que afectan al sistema nervioso del parásito."
