"subject","predicate","object"
"http://dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Público_(Portugal)"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Público (Portugal)"
"http://es.dbpedia.org/resource/Público_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Público es un diario portugués de ámbito nacional que comenzó a publicar el 5 de marzo de 1990. Es conocido por sus textos extensos y sus pocas ilustraciones. Pertenece al Grupo Sonae. Su primer redactor jefe fue Vicente Jorge Silva, que anteriormente ostentaba el mismo cargo en el Expresso. El actual redactor jefe es José Manuel Fernandes. Público fue el segundo periódico importante de Portugal en tener una edición en línea, que era gratis e incluía casi todos los artículos de la edición impresa, excepto las imágenes. En 2005, cambió de un acceso gratis a un modelo de suscripción."
