"subject","predicate","object"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/2000/01/rdf-schema#label","Dieter Dengler"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/2000/01/rdf-schema#comment","Dieter Dengler (Wildberg, 22 de mayo de 1938 - Mill Valley, 7 de febrero de 2001) fue un piloto germano-estadounidense que voló para la Marina de Estados Unidos durante la guerra de Vietnam. Fue representado por Christian Bale en la película Rescate al amanecer, que cuenta su historia."
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zvj5"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_esclerosis_lateral_amiotrófica"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dieter_Dengler"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://dbpedia.org/ontology/wikiPageID",6343718
"http://es.dbpedia.org/resource/Dieter_Dengler","http://dbpedia.org/ontology/wikiPageRevisionID",120427410
"http://es.dbpedia.org/resource/Dieter_Dengler","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dieter_Dengler?oldid=120427410&ns=0"
"http://es.dbpedia.org/resource/Dieter_Dengler","http://dbpedia.org/ontology/abstract","Dieter Dengler (Wildberg, 22 de mayo de 1938 - Mill Valley, 7 de febrero de 2001) fue un piloto germano-estadounidense que voló para la Marina de Estados Unidos durante la guerra de Vietnam. Fue representado por Christian Bale en la película Rescate al amanecer, que cuenta su historia."
"http://es.wikipedia.org/wiki/Dieter_Dengler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dieter_Dengler"
"http://dbpedia.org/resource/Dieter_Dengler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dieter_Dengler"
