"subject","predicate","object"
"http://dbpedia.org/resource/Caldillo_de_perro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caldillo_de_perro"
"http://es.wikipedia.org/wiki/Caldillo_de_perro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldillo_de_perro"
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://www.w3.org/2000/01/rdf-schema#label","Caldillo de perro"
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://www.w3.org/2000/01/rdf-schema#comment","El caldillo de perro se trata de una sopa marinera típica del municipio español de Puerto de Santa María (Cádiz).​ Este caldo a base de pescadilla, ajo y cebolla, tiene la particularidad de servirse rociado con zumo de naranja agria. Es una sopa que se sirve recién elaborada y caliente. La receta permaneció en secreto durante el siglo XIX y fue redescubierta por el periodista gaditano .​ Suele prepararse en barrios de pescadores."
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gx5mp"
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_España"
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado_de_España"
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldillo_de_perro"
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://dbpedia.org/ontology/wikiPageID",236459
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://dbpedia.org/ontology/wikiPageRevisionID",118740241
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocinatusrecetas.com/Recetas-de-Cocina-Sopas-y-Cremas.asp%3Fart=1136-Caldillo-de-perro"
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldillo_de_perro?oldid=118740241&ns=0"
"http://es.dbpedia.org/resource/Caldillo_de_perro","http://dbpedia.org/ontology/abstract","El caldillo de perro se trata de una sopa marinera típica del municipio español de Puerto de Santa María (Cádiz).​ Este caldo a base de pescadilla, ajo y cebolla, tiene la particularidad de servirse rociado con zumo de naranja agria. Es una sopa que se sirve recién elaborada y caliente. La receta permaneció en secreto durante el siglo XIX y fue redescubierta por el periodista gaditano .​ Suele prepararse en barrios de pescadores."
