"subject","predicate","object"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://www.w3.org/2000/01/rdf-schema#label","Tablas Eugubinas"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://www.w3.org/2000/01/rdf-schema#comment","Las tablas eugubinas (Tabulæ Iguvinæ) son unas tablillas de bronce encontradas en 1444 en Iguvium (Gubbio) por una tal Presentina, quien las vendió al ayuntamiento el 25 de agosto de 1456. Las tablillas más antiguas fueron escritas probablemente en el Siglo III a. C. en el alfabeto umbro, la última en el Siglo I a. C. ya en alfabeto latino."
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k142"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091008084733/http:/www.comune.gubbio.pg.it/Approfondimenti_su/Le_Tavole_Eugubine.aspx"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_osco-umbras"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_de_bronce"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inscripciones"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablas_Eugubinas"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://es.dbpedia.org/property/apellidos","Poultney"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://es.dbpedia.org/property/nombre","James Wilson"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://es.dbpedia.org/property/título","The bronze tables of Iguvium"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://es.dbpedia.org/property/url","https://books.google.es/books?id=gKQFAQAAIAAJ|fechaacceso=|año=1959|editorial=American Philological Association"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageID",1773480
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageRevisionID",120403438
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091008084733/http:/www.comune.gubbio.pg.it/Approfondimenti_su/Le_Tavole_Eugubine.aspx"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=gKQFAQAAIAAJ%7Cfechaacceso=%7Ca%C3%B1o=1959%7Ceditorial=American"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212212733/http:/www.irdau.org/irdau/antichi_umbri/tavole_iguvine.asp"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624231903/http:/www.eugubininelmondo.it/TavoleEugubine.html"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tavoleiguvine.eu/"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:hlnc.essay:Nagy.The_Fire_Ritual_of_the_Iguvine_Tables.2015%3C/small%3E"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:hlnc.essay:Nagy.Things_Said_and_Not_Said_in_a_Ritual_Text.2016%3C/small%3E"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/5887"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/6363"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/wikiPageLength",4538
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tablas_Eugubinas?oldid=120403438&ns=0"
"http://es.dbpedia.org/resource/Tablas_Eugubinas","http://dbpedia.org/ontology/abstract","Las tablas eugubinas (Tabulæ Iguvinæ) son unas tablillas de bronce encontradas en 1444 en Iguvium (Gubbio) por una tal Presentina, quien las vendió al ayuntamiento el 25 de agosto de 1456. Las tablillas más antiguas fueron escritas probablemente en el Siglo III a. C. en el alfabeto umbro, la última en el Siglo I a. C. ya en alfabeto latino."
"http://es.dbpedia.org/resource/Tablas_Iguvinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tablas_Eugubinas"
"http://es.dbpedia.org/resource/Tablas_eugubinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tablas_Eugubinas"
"http://es.dbpedia.org/resource/Tabulae_Iguvinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tablas_Eugubinas"
"http://es.dbpedia.org/resource/Tabulæ_Iguvinæ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tablas_Eugubinas"
"http://es.wikipedia.org/wiki/Tablas_Eugubinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tablas_Eugubinas"
"http://dbpedia.org/resource/Iguvine_Tablets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tablas_Eugubinas"
