"subject","predicate","object"
"http://es.dbpedia.org/resource/Janato_de_Bujará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kanato_de_Bujará"
"http://es.dbpedia.org/resource/Janato_de_Bujara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kanato_de_Bujará"
"http://es.dbpedia.org/resource/Kanato_de_Bujara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kanato_de_Bujará"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://www.w3.org/2000/01/rdf-schema#label","Kanato de Bujará"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://www.w3.org/2000/01/rdf-schema#comment","El Kanato de Bujará o Janato de Bujará (en Persa: خانات بخارا; en Uzbeko: Buxoro Xonlig) fue un estado de Asia Central que existió desde comienzos del siglo XVI hasta finales del siglo XVIII. La ciudad de Bujará se convirtió en la capital durante el reinado del Kan  (1533–1540), y su máximo apogeo fue durante el reinado del Kan ."
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gynr"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1785"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1500"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanato_de_Bujará"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/aclaraciónMapa","En verde el territorio del Kanato de Bujará en 1600."
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/apellido","Soucek"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/añoFin",1785
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/añoInicio",1500
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/añoS",1785
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/añoS",1709
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/añoS",1747
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/bandera","War flag of Khanate of Bukhara.svg"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/banderaP","Timurid.svg"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/banderaP","Golden Horde flag 1339.svg"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/banderaS","Flag of the Turkestan  Autonomy.svg"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/banderaS","Flag of Herat until 1842.svg"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/banderaS","Flag of the Emirate of Bukhara.svg"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bujará"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Muhammad_Rahim"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Ubaydallah_Khan"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Abu’l_Ghazi_Khan"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Muhammad_Shaybani"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Baqi_Muhammad_Khan"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Abdullah_Khan_II"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Kanato"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/enlaceautor","Svat Soucek"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Kanato"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/evento","Cambió de dinastía a la de Janid"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/eventoFin","Establecimiento del Emirato de Bujará"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/eventoInicio","Establecido por la dinastía Shaybánida"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_persa"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/mapa","Bukhara1600.png"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/nombre","Svat"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/nombreCompleto","Kanato de Bujará"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/otrosIdiomas","Uzbeko y chagatái"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/p","Horda de Oro"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/p","Dinastía timúrida"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/p","Kanato uzbeko"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/página",180
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/s","Emirato de Bujará"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/s","Kanato de Kokand"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/s","Imperio durrani"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/título","La historia de Asia interior"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/añoEvento",1599
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://dbpedia.org/ontology/wikiPageID",6068384
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://dbpedia.org/ontology/wikiPageRevisionID",126758440
"http://es.dbpedia.org/resource/Kanato_de_Bujará","http://es.dbpedia.org/property/dirigentesFechas","• 1599-1605"
