"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Rebeliones por siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Rebeliones por siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo","http://dbpedia.org/ontology/wikiPageID",5875029
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",117891562
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rebeliones_por_siglo?oldid=117891562&ns=14"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_siglo"
