"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicarbonato","http://www.w3.org/2000/01/rdf-schema#label","Bicarbonato"
"http://es.dbpedia.org/resource/Bicarbonato","http://www.w3.org/2000/01/rdf-schema#comment","Los bicarbonatos son sales ácidas derivadas del ácido carbónico (H2CO3) que contienen el anión bicarbonato (HCO3-). El nombre bicarbonato está aún muy extendido en el comercio y la industria, pero no está recomendado por la IUPAC: se prefiere el nombre antiguo admitido anión hidrogenocarbonato o si es una sal ácida hidrogenocarbonato del metal correspondiente, o mejor aún, el nombre sistemático anión hidrogenotrioxidocarbonato (1-) o si es una sal hidrogenotrioxidocarbonato del metal correspondiente.​"
"http://es.dbpedia.org/resource/Bicarbonato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019dq"
"http://es.dbpedia.org/resource/Bicarbonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bicarbonatos"
"http://es.dbpedia.org/resource/Bicarbonato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bicarbonato"
"http://es.dbpedia.org/resource/Bicarbonato","http://dbpedia.org/ontology/wikiPageID",121898
"http://es.dbpedia.org/resource/Bicarbonato","http://dbpedia.org/ontology/wikiPageRevisionID",128014407
"http://es.dbpedia.org/resource/Bicarbonato","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Bicarbonato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bicarbonato?oldid=128014407&ns=0"
"http://es.dbpedia.org/resource/Bicarbonato","http://dbpedia.org/ontology/abstract","Los bicarbonatos son sales ácidas derivadas del ácido carbónico (H2CO3) que contienen el anión bicarbonato (HCO3-). El nombre bicarbonato está aún muy extendido en el comercio y la industria, pero no está recomendado por la IUPAC: se prefiere el nombre antiguo admitido anión hidrogenocarbonato o si es una sal ácida hidrogenocarbonato del metal correspondiente, o mejor aún, el nombre sistemático anión hidrogenotrioxidocarbonato (1-) o si es una sal hidrogenotrioxidocarbonato del metal correspondiente.​ El bicarbonato más importante es el bicarbonato de sodio o hidrogenotrioxidocarbonato de sodio, de fórmula NaHCO3. Debido a su solubilidad en agua es un intermedio clave en el proceso de obtención del carbonato de sodio según el proceso de Solvay. Los bicarbonatos se encuentran en equilibrio con carbonatos, agua y dióxido de carbono (CO2). Este equilibrio interviene en gran multitud de procesos naturales y artificiales. El cuerpo emplea catalizadores de zinc para que se produzca más rápidamente y facilitar así la respiración. El hecho de que el bicarbonato de calcio o bis(hidrogenotrioxidocarbonato) de calcio, de fórmula Ca(CO3H)2, sea más soluble que el carbonato de calcio, CaCO3, (o caliza) es importante en geoquímica y ha conducido a la formación de los sistemas kársticos en las rocas calizas."
"http://dbpedia.org/resource/Bicarbonate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicarbonato"
"http://es.wikipedia.org/wiki/Bicarbonato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bicarbonato"
"http://es.dbpedia.org/resource/Anion_bicarbonato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicarbonato"
"http://es.dbpedia.org/resource/Anión_bicarbonato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicarbonato"
"http://es.dbpedia.org/resource/Bicarbonato_de_calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicarbonato"
"http://es.dbpedia.org/resource/Bicarbonatos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicarbonato"
"http://es.dbpedia.org/resource/Hidrogenocarbonato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicarbonato"
