"subject","predicate","object"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://www.w3.org/2000/01/rdf-schema#label","Beretta Laramie"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://www.w3.org/2000/01/rdf-schema#comment","El Beretta Laramie es un revólver de acción simple producido por Beretta de Italia. Está basado en el Smith & Wesson Modelo 3.​ El Laramie tiene un seguro automático en el martillo que consiste en una barra deslizante. Después de cada disparo, la barra se posiciona automáticamente entre el martillo y el armazón, evitando un disparo accidental.​La barra también bloquea el retén del cañón basculante y la rotación del tambor. El revólver se puede transportar con seguridad cuando el martillo está a medias, en esta posición el cilindro es capaz de girar y el cañón puede bascular para cargar o descargar.​"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://xmlns.com/foaf/0.1/name","Beretta Laramie"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revólveres"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_.38_Special"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beretta_Laramie"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/calibre","11.43"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/cargador","tambor de 6 cartuchos"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/cañón","170.0"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/cañón","130.0"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Beretta"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/miras","alza ajustable, punto de mira fijo"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/munición",45
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/munición",38
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/nombre","Beretta Laramie"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/pie","Un Beretta Laramie."
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Revólver"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Revólver"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://dbpedia.org/ontology/wikiPageID",8045599
"http://es.dbpedia.org/resource/Beretta_Laramie","http://dbpedia.org/ontology/wikiPageRevisionID",119181492
"http://es.dbpedia.org/resource/Beretta_Laramie","http://dbpedia.org/ontology/wikiPageLength",2202
"http://es.dbpedia.org/resource/Beretta_Laramie","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beretta_Laramie?oldid=119181492&ns=0"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://dbpedia.org/ontology/abstract","El Beretta Laramie es un revólver de acción simple producido por Beretta de Italia. Está basado en el Smith & Wesson Modelo 3.​ El Laramie tiene un seguro automático en el martillo que consiste en una barra deslizante. Después de cada disparo, la barra se posiciona automáticamente entre el martillo y el armazón, evitando un disparo accidental.​La barra también bloquea el retén del cañón basculante y la rotación del tambor. El revólver se puede transportar con seguridad cuando el martillo está a medias, en esta posición el cilindro es capaz de girar y el cañón puede bascular para cargar o descargar.​"
"http://es.wikipedia.org/wiki/Beretta_Laramie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beretta_Laramie"
"http://dbpedia.org/resource/Beretta_Laramie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beretta_Laramie"
