"subject","predicate","object"
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://www.w3.org/2000/01/rdf-schema#label","Soldadura eléctrica"
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://www.w3.org/2000/01/rdf-schema#comment","La soldadura eléctrica, electrosoldadura o soldadura por resistencia es un proceso termoeléctrico en el que se genera calor, mediante el paso de una corriente eléctrica a través de las piezas, en la zona de unión de las partes que se desea unir durante un tiempo controlado con precisión y bajo una presión controlada. Los metales se unen sin necesidad de material de aporte, es decir, por aplicación de presión y corriente eléctrica sobre las áreas a soldar sin tener que añadir otro material."
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_herrador"
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_construcción"
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldadura_eléctrica"
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://dbpedia.org/ontology/wikiPageID",6334528
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://dbpedia.org/ontology/wikiPageRevisionID",130012283
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relesa.es/es/index.html"
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://dbpedia.org/ontology/wikiPageLength",2566
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldadura_eléctrica?oldid=130012283&ns=0"
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://dbpedia.org/ontology/abstract","La soldadura eléctrica, electrosoldadura o soldadura por resistencia es un proceso termoeléctrico en el que se genera calor, mediante el paso de una corriente eléctrica a través de las piezas, en la zona de unión de las partes que se desea unir durante un tiempo controlado con precisión y bajo una presión controlada. Los metales se unen sin necesidad de material de aporte, es decir, por aplicación de presión y corriente eléctrica sobre las áreas a soldar sin tener que añadir otro material. En la electrosoldadura, las piezas de metal que van a unirse son presionadas juntas por los electrodos de la máquina soldadora de manera que hagan un buen contacto eléctrico. Entonces pasa la corriente eléctrica a través de ellos y los calienta hasta que empiecen a derretir en el punto donde están en contacto. El metal fundido de las dos piezas fluye y las piezas se unen; entonces la corriente se apagara y el metal fundido se solidifica, formando una conexión metálica sólida entre las dos piezas. Este procedimiento se utiliza mucho en la industria para la fabricación automática de rejillas electrosoldadas."
"http://es.dbpedia.org/resource/Soldadura_Eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soldadura_eléctrica"
"http://es.wikipedia.org/wiki/Soldadura_eléctrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldadura_eléctrica"
