"subject","predicate","object"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/2000/01/rdf-schema#label","Kisumu Telkom"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/2000/01/rdf-schema#comment","El Kisumu Telkom es un equipo de fútbol de Kenia que actualmente se encuentra inactivo."
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfzlq"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://xmlns.com/foaf/0.1/name","Kisumu Telkom"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Kenia"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1968"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kisumu_Telkom"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Moi_Stadium"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/fundación",1968
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Keniana_de_Fútbol"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/nombre","Kisumu Telkom"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/nombreCompleto","Kisumu Telkom"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/patternB","_shoulder stripes green stripes"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/patternB","_shoulder stripes white stripes"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/patternLa","_shoulder stripes green stripes"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/patternLa","_shoulder stripes white stripes"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/patternRa","_shoulder stripes green stripes"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/patternRa","_shoulder stripes white stripes"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/patternSh","_whitesides"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/patternSh","_greensides"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/posición",20
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/shorts","FFFF00"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/socks","ffff00"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/temporada",2005
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kisumu"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://dbpedia.org/ontology/wikiPageID",6099507
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://dbpedia.org/ontology/wikiPageRevisionID",118603983
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Kisumu-Telkom/113115385369477"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolea.com/squad.php%3Ftid=368"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://dbpedia.org/ontology/wikiPageLength",3495
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://dbpedia.org/ontology/capacity",5000
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Moi_Stadium"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Moi_Stadium"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kisumu_Telkom?oldid=118603983&ns=0"
"http://es.dbpedia.org/resource/Kisumu_Telkom","http://dbpedia.org/ontology/abstract","El Kisumu Telkom es un equipo de fútbol de Kenia que actualmente se encuentra inactivo."
"http://dbpedia.org/resource/Kisumu_Telkom_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kisumu_Telkom"
"http://es.dbpedia.org/resource/Kisumu_Posta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kisumu_Telkom"
"http://es.dbpedia.org/resource/Kisumu_Postal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kisumu_Telkom"
"http://es.wikipedia.org/wiki/Kisumu_Telkom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kisumu_Telkom"
