"subject","predicate","object"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/2000/01/rdf-schema#label","From Ashes Rise"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://www.w3.org/2000/01/rdf-schema#comment","From Ashes Rise es una banda estadounidense de hardcore punk formada en Nashville, Tennessee a mediados de los años 1990​. Han ayudado a definir el estilo heavy-thrash incorporado al crust punk atribuido a bandas como His Hero is Gone y Tragedy al combinar acordes de guitarra disonantes con afinaciones graves. Al igual que sus compañeros de Tragedy, la banda cambió su residencia a Portland, Oregon en el año 2001."
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://xmlns.com/foaf/0.1/name","From Ashes Rise"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/fromashesrise/"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Tennessee"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Tennessee"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_crust_punk"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1997"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/From_Ashes_Rise"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://es.dbpedia.org/property/discográfica","Clean Plate"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://es.dbpedia.org/property/discográfica","Partners In Crime"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jade_Tree_Records"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://es.dbpedia.org/property/discográfica","Feral Ward"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Havoc_Records"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Crust_punk"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://es.dbpedia.org/property/miembros","John Wilkerson"
"http://es.dbpedia.org/resource/From_Ashes_Rise","http://es.dbpedia.org/property/miembros","Brad Boatright"
