"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_abascal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Abascal_Infante"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/2000/01/rdf-schema#label","Salvador Abascal Infante"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Abascal Infante (1910-2000) fue un político y escritor mexicano. Nació en la ciudad de Morelia, Michoacán, siendo su familia originaria de Valle de Santiago, Guanajuato. Fue el padre de once hijos, entre ellos el ex Secretario de Gobernación panista Carlos Abascal Carranza y el exdiputado Salvador Abascal Carranza quien también fue, pre-candidato a jefe de gobierno del Distrito Federal en el 2000.Abascal fue uno de los fundadores junto con Alfonso Trueba, su compadre, y uno de los Jefes nacionales de la Unión Nacional Sinarquista (UNS) estando en contra de las políticas socialistas que ejercía Lázaro Cárdenas (PNR posteriormente el PRI) y en defensa de la libertad religiosa y educativa."
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgx_t"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://xmlns.com/foaf/0.1/name","Salvador Abascal Infante"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/Salvador_Abascal_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelianos"
