"subject","predicate","object"
"http://es.dbpedia.org/resource/Olof_von_dalin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olof_von_Dalin"
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://www.w3.org/2000/01/rdf-schema#label","Olof von Dalin"
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://www.w3.org/2000/01/rdf-schema#comment","Olof von Dalin (1708-1763), escritor sueco de la Ilustración, poeta e historiador, nació el 29 de agosto de 1708 en Vinberg, Halland, considerado como gran pionero de la literatura sueca y precursor de las letras escandinavas. Su padre era ministro, por lo que conoció cercanamente a Andreas Rydelius, obispo de Lund, quien fungió como su tutor en uno de los centros académicos más prestigiados de Suecia y donde estudió, incluso, junto a Carlos Linneo. Él introdujo las ideas de los ilustrados en tierras nórdicas. 
*  Datos: Q1373367 
*  Multimedia: Olof von Dalin"
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v_vp"
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Suecia"
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olof_von_Dalin"
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://dbpedia.org/ontology/wikiPageID",2584981
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://dbpedia.org/ontology/wikiPageRevisionID",124505846
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://dbpedia.org/ontology/wikiPageLength",4432
"http://es.dbpedia.org/resource/Olof_von_Dalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olof_von_Dalin?oldid=124505846&ns=0"
