"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barnard_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Morningside_Heights"
"http://es.dbpedia.org/resource/Categoría:Morningside_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Morningside_Heights","http://www.w3.org/2000/01/rdf-schema#label","Morningside Heights"
"http://es.dbpedia.org/resource/Categoría:Morningside_Heights","http://www.w3.org/2004/02/skos/core#prefLabel","Morningside Heights"
"http://es.dbpedia.org/resource/Categoría:Morningside_Heights","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Manhattan"
"http://es.dbpedia.org/resource/Categoría:Morningside_Heights","http://dbpedia.org/ontology/wikiPageID",3264465
"http://es.dbpedia.org/resource/Categoría:Morningside_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",34830326
"http://es.dbpedia.org/resource/Categoría:Morningside_Heights","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Morningside_Heights?oldid=34830326&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morningside_Heights"
"http://es.dbpedia.org/resource/Riverside_Drive_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morningside_Heights"
"http://es.dbpedia.org/resource/Cathedral_Parkway–Calle_110_(línea_de_la_Octava_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morningside_Heights"
"http://es.dbpedia.org/resource/Barnard_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morningside_Heights"
"http://es.dbpedia.org/resource/Morningside_Heights_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morningside_Heights"
