"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Eugenia_Alegret","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Gimeno_Jubero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Gimeno Jubero"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Gimeno Jubero (Binéfar, 4 de octubre de 1950) es un juez ubicado en el sector progresista, presidente del Tribunal Superior de Justicia de Cataluña desde 2010 hasta 2015.​ El 26 de julio de 2016 aceptó ocupar la dirección de la Oficina Antifraude de Cataluña.​​​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://xmlns.com/foaf/0.1/name","Jesús María Barrientoso"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Binefarenses"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Tribunal_Superior_de_Justicia_de_Cataluña"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Gimeno_Jubero"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Eugenia_Alegret"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_María_Barrientos"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Cataluña"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://dbpedia.org/ontology/wikiPageID",8225706
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://dbpedia.org/ontology/wikiPageRevisionID",130250634
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://dbpedia.org/ontology/wikiPageLength",4612
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_Gimeno_Jubero?oldid=130250634&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gimeno_Jubero","http://dbpedia.org/ontology/abstract","Miguel Ángel Gimeno Jubero (Binéfar, 4 de octubre de 1950) es un juez ubicado en el sector progresista, presidente del Tribunal Superior de Justicia de Cataluña desde 2010 hasta 2015.​ El 26 de julio de 2016 aceptó ocupar la dirección de la Oficina Antifraude de Cataluña.​​​"
