"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Parrilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Parrilla"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/2000/01/rdf-schema#label","Villa Parrilla"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://www.w3.org/2000/01/rdf-schema#comment","Villa Parrilla es una población cercana a la ciudad de Villahermosa, capital del estado, forma parte de la Zona Metropolitana de Villahermosa. Es parte de un eje urbano conformado por: Huapinol, Pueblo Nuevo de las Raíces, Estanzuela, La Lima, Playas del Rosario"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://xmlns.com/foaf/0.1/name","Parrilla"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Parrilla"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/código",270040145
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/códigoPostal",86280
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/mapaLoc","Tabasco"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/nombreCompleto","Parrilla"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/población",9664
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/prefijoTelefónico",993
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Centro_(Tabasco)"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Tabasco"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://dbpedia.org/ontology/wikiPageID",3223451
"http://es.dbpedia.org/resource/Villa_Parrilla","http://dbpedia.org/ontology/wikiPageRevisionID",129395695
"http://es.dbpedia.org/resource/Villa_Parrilla","http://dbpedia.org/ontology/wikiPageLength",6504
"http://es.dbpedia.org/resource/Villa_Parrilla","http://dbpedia.org/ontology/areaCode","993"
"http://es.dbpedia.org/resource/Villa_Parrilla","http://dbpedia.org/ontology/populationTotal",9664
"http://es.dbpedia.org/resource/Villa_Parrilla","http://dbpedia.org/ontology/postalCode","86280"
