"subject","predicate","object"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://www.w3.org/2000/01/rdf-schema#label","Grallaricula loricata"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://www.w3.org/2000/01/rdf-schema#comment","El ponchito lorigado​ o ponchito pechiescamado (en Venezuela) (Grallaricula loricata), también conocido como ponchito de pecho escamado,​ es una especie de ave paseriforme perteneciente al género Grallaricula de la familia Grallariidae. Es endémico de Venezuela."
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://xmlns.com/foaf/0.1/name","Ponchito lorigado"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1857"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Venezuela"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grallaricula_loricata"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Grallariidae"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/genus","Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/name","Ponchito lorigado"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/species","G. loricata"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://es.dbpedia.org/property/synonyms","Grallaria loricata Sclater, 1857"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/wikiPageID",7501933
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/wikiPageRevisionID",119438762
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/grallaricula-loricata"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/scallop-breasted-antpitta-grallaricula-loricata"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/wikiPageLength",3277
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/synonym","Grallaria loricata Sclater, 1857 (protónimo)"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grallariidae"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
