"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/2000/01/rdf-schema#label","Sergi Mora Belmonte"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://www.w3.org/2000/01/rdf-schema#comment","Sergi Mora Belmonte (Manresa, 5 de julio de 1982 - ) es un jugador español de waterpolo."
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://xmlns.com/foaf/0.1/name","Sergi Mora Belmonte"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://xmlns.com/foaf/0.1/name","Sergi Mora"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manresa"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergi_Mora_Belmonte"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://es.dbpedia.org/property/altura","1,84 m"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Manresa"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://es.dbpedia.org/property/nombre","Sergi Mora"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://es.dbpedia.org/property/nombrecompleto","Sergi Mora Belmonte"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://es.dbpedia.org/property/peso","90.0"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manresa"
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://dbpedia.org/ontology/wikiPageID",2797128
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://dbpedia.org/ontology/wikiPageRevisionID",128452426
"http://es.dbpedia.org/resource/Sergi_Mora_Belmonte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213050311/http:/wpaweb.es/es/jugadores/mora_belmonte_sergi"
