"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bob_McMillen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_McMillen"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/2000/01/rdf-schema#label","Bob McMillen"
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/2000/01/rdf-schema#comment","Bob McMillen (Estados Unidos, 5 de marzo de 1928-1 de abril de 2007) fue un atleta estadounidense, especialista en la prueba de 1500 m en la que llegó a ser subcampeón olímpico en 1952.​"
"http://es.dbpedia.org/resource/Bob_McMillen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_McMillen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Bob_McMillen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_McMillen"
"http://es.dbpedia.org/resource/Bob_McMillen","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Bob_McMillen","http://dbpedia.org/ontology/wikiPageID",8254424
"http://es.dbpedia.org/resource/Bob_McMillen","http://dbpedia.org/ontology/wikiPageRevisionID",126526385
"http://es.dbpedia.org/resource/Bob_McMillen","http://dbpedia.org/ontology/wikiPageLength",1271
"http://es.dbpedia.org/resource/Bob_McMillen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_McMillen?oldid=126526385&ns=0"
"http://es.dbpedia.org/resource/Bob_McMillen","http://dbpedia.org/ontology/abstract","Bob McMillen (Estados Unidos, 5 de marzo de 1928-1 de abril de 2007) fue un atleta estadounidense, especialista en la prueba de 1500 m en la que llegó a ser subcampeón olímpico en 1952.​"
"http://dbpedia.org/resource/Bob_McMillen_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_McMillen"
