"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movimiento_anual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_anual"
"http://es.dbpedia.org/resource/Movimiento_anual","http://www.w3.org/2000/01/rdf-schema#label","Movimiento anual"
"http://es.dbpedia.org/resource/Movimiento_anual","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía se denomina movimiento anual al movimiento aparente del Sol en la esfera celeste observado en el transcurso de un año. Hasta la revolución copernicana los astrónomos creían que se trataba del movimiento real del Sol. Desde Copérnico, se sabe que es la Tierra la que gira alrededor del Sol en un año, movimiento de traslación, no obstante se sigue con la misma concepción ptolemaica asumiendo que el movimiento del Sol es aparente y que la que realmente se mueve es la Tierra."
"http://es.dbpedia.org/resource/Movimiento_anual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_astronómicos"
"http://es.dbpedia.org/resource/Movimiento_anual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrometría"
"http://es.dbpedia.org/resource/Movimiento_anual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_anual"
"http://es.dbpedia.org/resource/Movimiento_anual","http://dbpedia.org/ontology/wikiPageID",61421
"http://es.dbpedia.org/resource/Movimiento_anual","http://dbpedia.org/ontology/wikiPageRevisionID",126913872
"http://es.dbpedia.org/resource/Movimiento_anual","http://dbpedia.org/ontology/wikiPageLength",4776
"http://es.dbpedia.org/resource/Movimiento_anual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_anual?oldid=126913872&ns=0"
"http://es.dbpedia.org/resource/Movimiento_anual","http://dbpedia.org/ontology/abstract","En astronomía se denomina movimiento anual al movimiento aparente del Sol en la esfera celeste observado en el transcurso de un año. Hasta la revolución copernicana los astrónomos creían que se trataba del movimiento real del Sol. Desde Copérnico, se sabe que es la Tierra la que gira alrededor del Sol en un año, movimiento de traslación, no obstante se sigue con la misma concepción ptolemaica asumiendo que el movimiento del Sol es aparente y que la que realmente se mueve es la Tierra. Muchos años antes de nuestra era se comprobó que la salida y la puesta del Sol no se producían sobre el mismo fondo de estrellas cada día, sino que el Astro Rey del cielo se desplazaba a lo largo del año en dirección contraria al movimiento diurno, es decir de oeste-este, ocupando diferentes constelaciones. Las constelaciones recorridas por el Sol reciben el nombre de constelaciones zodiacales por su etimología griega, en donde zood significa ""ser viviente"". Esta trayectoria anual del Sol se denominó eclíptica, porque sólo se observaban eclipses cuando la Luna la cruzaba. El movimiento anual del Sol es mucho más lento que el movimiento diurno, recorriendo 360° en 365,24 días, es decir, con un movimiento medio de 0,9856 °/día. Por tanto el Sol, pensaban, posee dos movimientos, uno diurno (diario) como el resto de las estrellas, y otro anual propio."
