"subject","predicate","object"
"http://dbpedia.org/resource/RIMFAX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment"
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Radar Imager for Mars Subsurface Experiment"
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://www.w3.org/2000/01/rdf-schema#comment","El Radar Imager for Mars subs subsFAce eXperiment, por sus siglas en inglés RIMFAX, es un instrumento a bordo del Mars 2020 que utiliza ondas de radar para sondear el suelo debajo del rover.​Puede penetrar hasta 10 metros en el suelo marciano.​"
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_del_Mars_2020"
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radar_Imager_for_Mars_Subsurface_Experiment"
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://dbpedia.org/ontology/wikiPageID",8920004
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://dbpedia.org/ontology/wikiPageRevisionID",119238124
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://dbpedia.org/ontology/wikiPageLength",1094
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radar_Imager_for_Mars_Subsurface_Experiment?oldid=119238124&ns=0"
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://dbpedia.org/ontology/abstract","El Radar Imager for Mars subs subsFAce eXperiment, por sus siglas en inglés RIMFAX, es un instrumento a bordo del Mars 2020 que utiliza ondas de radar para sondear el suelo debajo del rover.​Puede penetrar hasta 10 metros en el suelo marciano.​"
"http://es.wikipedia.org/wiki/Radar_Imager_for_Mars_Subsurface_Experiment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment"
