"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Capdevila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Capdevila"
"http://es.dbpedia.org/resource/Vicente_Capdevila_Cardona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Capdevila"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/2000/01/rdf-schema#label","Vicente Capdevila"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Capdevila Cardona (Hospitalet de Llobregat, 28 de octubre de 1936-21 de marzo de 2020)​ fue un abogado y político español.​"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://xmlns.com/foaf/0.1/name","Vicente Capdevila"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_por_la_circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Franquismo"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_España"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Capdevila"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Cataluña"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://es.dbpedia.org/property/cargo","Diputado en Cortes Generales de España"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://es.dbpedia.org/property/escudo","Seal of the Generalitat of Catalonia.svg"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://es.dbpedia.org/property/escudo","Escut de L'Hospitalet de Llobregat.svg"
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://es.dbpedia.org/property/fechanac",28
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Vicente_Capdevila","http://es.dbpedia.org/property/final",2
