"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://www.w3.org/2000/01/rdf-schema#label","Zoo Tycoon 2: Dino Danger Pack"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://www.w3.org/2000/01/rdf-schema#comment","Zoo Tycoon 2: Dino Danger Pack (abreviado ZT2:DDP, o solo DDP) es la primera ""Descarga Especial"" de Zoo Tycoon 2, se debe comprar con tarjeta de credíto en  a $4.99 dólares y se puede comprar como CD o como descarga vía Internet, pero se debe tener el código de activación mandado por e-mail para poder utilizarlo. No es considerado como una Expansión ya que tiene poco contenido en comparación a los otros Expansion Packs.Este pack ya no está disponible ya que en Zoo Tycoon 2: Extinct Animals trae los mismos dinosaurios y objetos mejorados."
