"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_desaparecidos_de_TENSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte"
"http://es.dbpedia.org/resource/Miguel_Angel_Gallinari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte"
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://www.w3.org/2000/01/rdf-schema#label","Represión en los Talleres Electrometalúrgicos Norte"
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Veinte ex delegados y trabajadores fueron víctimas de la represión en los Talleres Electrometalúrgicos Norte durante la última dictadura cívico militar de Argentina. Talleres Electrometalúrgicos Norte SA ( T.E.N.S.A) fue una empresa metalúrgica ubicada en la Avenida Mitre 3890, Munro."
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Argentina"
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_memoria_en_la_Argentina"
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_por_el_Terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Represión_en_los_Talleres_Electrometalúrgicos_Norte"
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://dbpedia.org/ontology/wikiPageID",7907448
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",125299056
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://dbpedia.org/ontology/wikiPageLength",18019
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Represión_en_los_Talleres_Electrometalúrgicos_Norte?oldid=125299056&ns=0"
"http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://dbpedia.org/ontology/abstract","Veinte ex delegados y trabajadores fueron víctimas de la represión en los Talleres Electrometalúrgicos Norte durante la última dictadura cívico militar de Argentina. Talleres Electrometalúrgicos Norte SA ( T.E.N.S.A) fue una empresa metalúrgica ubicada en la Avenida Mitre 3890, Munro."
"http://es.wikipedia.org/wiki/Represión_en_los_Talleres_Electrometalúrgicos_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Represión_en_los_Talleres_Electrometalúrgicos_Norte"
