"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Johann_Lukas_von_Hildebrandt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Austria por autor"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Austria por autor"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_autor"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor","http://dbpedia.org/ontology/wikiPageID",8494221
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor","http://dbpedia.org/ontology/wikiPageRevisionID",108061564
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Austria_por_autor?oldid=108061564&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Theophil_von_Hansen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_por_autor"
