"subject","predicate","object"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/2000/01/rdf-schema#label","Ani ni Tsukeru Kusuri wa Nai!"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/2000/01/rdf-schema#comment","Ani ni Tsukeru Kusuri wa Nai! (快把我哥带走 兄に付ける薬はない!?), también conocido como Please Take My Brother Away, es un manhua escrito por You Ling.​ Fue adaptado a una serie de anime durante la temporada de primavera de 2017.​"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://xmlns.com/foaf/0.1/homepage","http://www.kuaikanmanhua.com/web/topic/116/"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_China"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2017"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_recuentos_de_la_vida"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_escolar"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ani_ni_Tsukeru_Kusuri_wa_Nai!"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/cadena","Tokyo MX1"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/creadores","You Ling"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/director","Rareko"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/escritor","Rareko"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/estudio","Fanworks"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/fechaInicio",7
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Manhua"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shōjo"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Recuentos_de_la_vida"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escuela"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/nombre","Ani ni Tsukeru Kusuri wa Nai!"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/nombreJa","兄に付ける薬はない!"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/nombreOriginal","快把我哥带走"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/primeraEdición",2014
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/producción","Tencent Animation"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/título","Ani ni Tsukeru Kusuri wa Nai!"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/últimaEdición","En curso"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://dbpedia.org/ontology/wikiPageID",7977551
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://dbpedia.org/ontology/wikiPageRevisionID",122188910
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://dbpedia.org/ontology/wikiPageExternalLink","http://s.mxtv.jp/anime/anitsuke/"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuaikanmanhua.com/web/topic/116/"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://dbpedia.org/ontology/wikiPageLength",4373
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ani_ni_Tsukeru_Kusuri_wa_Nai!?oldid=122188910&ns=0"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://dbpedia.org/ontology/abstract","Ani ni Tsukeru Kusuri wa Nai! (快把我哥带走 兄に付ける薬はない!?), también conocido como Please Take My Brother Away, es un manhua escrito por You Ling.​ Fue adaptado a una serie de anime durante la temporada de primavera de 2017.​"
"http://es.wikipedia.org/wiki/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!"
"http://dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!"
