"subject","predicate","object"
"http://es.dbpedia.org/resource/Primavera_croata","http://www.w3.org/2000/01/rdf-schema#label","Primavera croata"
"http://es.dbpedia.org/resource/Primavera_croata","http://www.w3.org/2000/01/rdf-schema#comment","La Primavera Croata (en croata literalmente Hrvatsko proljeće, o llamada también masovni pokret o MASPOK, por ""movimiento de masas"") fue un movimiento político surgido a inicios de la década de 1970 en la República Federal Socialista de Yugoslavia para reclamar una mayor autonomía cultural, política y económica en favor de Croacia."
"http://es.dbpedia.org/resource/Primavera_croata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qy0b"
"http://es.dbpedia.org/resource/Primavera_croata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Croacia"
"http://es.dbpedia.org/resource/Primavera_croata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primavera_croata"
"http://es.dbpedia.org/resource/Primavera_croata","http://dbpedia.org/ontology/wikiPageID",5045865
"http://es.dbpedia.org/resource/Primavera_croata","http://dbpedia.org/ontology/wikiPageRevisionID",118040060
"http://es.dbpedia.org/resource/Primavera_croata","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=DSOxS0Ese9UC&printsec=frontcover&dq=Die+politische+Realit%C3%A4t+des+Jugoslawismus+%281918-1991%29&hl=de&ei=IYBMTdXDIIHxsgaqxIS5Dw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Primavera_croata","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=pCD2BwxHqPwC&pg=PA197&dq=Der+Kroatische+Fr%C3%BChling.+Eine+soziale+Bewegung+in+einer+sozialistischen+Gesellschaft&hl=de&ei=HYBMTf_uLs3Dswb3j-iZDw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA%23v=onepage&q=Der%20Kroatische%20Fr%C3%BChling.%20Eine%20soziale%20Bewegung%20in%20einer%20sozialistischen%20Gesellschaft&f=false"
"http://es.dbpedia.org/resource/Primavera_croata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2000/03/Kroatischer_Fruehling"
"http://es.dbpedia.org/resource/Primavera_croata","http://dbpedia.org/ontology/wikiPageLength",6978
"http://es.dbpedia.org/resource/Primavera_croata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primavera_croata?oldid=118040060&ns=0"
"http://es.dbpedia.org/resource/Primavera_croata","http://dbpedia.org/ontology/abstract","La Primavera Croata (en croata literalmente Hrvatsko proljeće, o llamada también masovni pokret o MASPOK, por ""movimiento de masas"") fue un movimiento político surgido a inicios de la década de 1970 en la República Federal Socialista de Yugoslavia para reclamar una mayor autonomía cultural, política y económica en favor de Croacia."
"http://es.dbpedia.org/resource/Primavera_Croata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primavera_croata"
"http://es.wikipedia.org/wiki/Primavera_croata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primavera_croata"
"http://dbpedia.org/resource/Croatian_Spring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primavera_croata"
