"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y cantón de Landivy."
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q39jt"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://xmlns.com/foaf/0.1/name","Saint-Mars-sur-la-Futaie"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Mars-sur-la-Futaie"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/códigoPostal",53220
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/elevaciónAlta",252
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/elevaciónBaja",135
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/elevaciónMedia",180
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/nombre","Saint-Mars-sur-la-Futaie"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/población",623
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/superficie",2145
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Landivy"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mayenne"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bocage_Mayennais"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageID",1580021
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageRevisionID",120372718
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/populationTotal",623
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/postalCode","53220"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
