"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vädersolstavlan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vädersolstavlan"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://www.w3.org/2000/01/rdf-schema#label","Vädersolstavlan"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://www.w3.org/2000/01/rdf-schema#comment","Vädersolstavlan (en español: ""Pintura del Parhelio"") es una pintura que representa un fenómeno atmosférico observado en Estocolmo el 20 de abril de 1535, llamado Parhelio.​ Se cree que es la representación más antigua de la ciudad de Estocolmo, el Vädersolstavlan es, probablemente, también la pintura sueca más antigua de un paisaje y la más antigua representación de un Parhelio."
"http://es.dbpedia.org/resource/Vädersolstavlan","http://xmlns.com/foaf/0.1/name","Vädersolstavlan"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Suecia"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Renacimiento"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estocolmo"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vädersolstavlan"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://es.dbpedia.org/property/anchura","110.0"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://es.dbpedia.org/property/autor","Målare Urbana , Jacob Heinrich Elbfas"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://es.dbpedia.org/property/año",1535
"http://es.dbpedia.org/resource/Vädersolstavlan","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Vädersolstavlan","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Estocolmo)"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://es.dbpedia.org/property/longitud","163.0"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://es.dbpedia.org/property/título","Vädersolstavlan"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://dbpedia.org/ontology/wikiPageID",8283995
"http://es.dbpedia.org/resource/Vädersolstavlan","http://dbpedia.org/ontology/wikiPageRevisionID",118120699
"http://es.dbpedia.org/resource/Vädersolstavlan","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Vädersolstavlan","http://dbpedia.org/ontology/creationYear","1535"
"http://es.dbpedia.org/resource/Vädersolstavlan","http://dbpedia.org/ontology/height",1.63
"http://es.dbpedia.org/resource/Vädersolstavlan","http://dbpedia.org/ontology/technique","Óleo sobre tabla"
