"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Sánchez_Llibre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vilasar_de_Mar"
"http://es.dbpedia.org/resource/Josep_Sánchez_Llibre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilasar_de_Mar"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Vilasar_de_Mar","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Vilasar_de_Mar"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Vilasar_de_Mar","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Vilasar_de_Mar"
"http://es.dbpedia.org/resource/David_Belenguer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vilasar_de_Mar"
"http://es.dbpedia.org/resource/David_Belenguer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilasar_de_Mar"
"http://es.dbpedia.org/resource/Estación_de_Vilassar_de_Mar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vilasar_de_Mar"
"http://es.dbpedia.org/resource/Estación_de_Vilassar_de_Mar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vilasar_de_Mar"
"http://es.dbpedia.org/resource/Ona_Batlle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vilasar_de_Mar"
"http://dbpedia.org/resource/Vilassar_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vilasar_de_Mar"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Vilasar de Mar"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Vilasar de Mar​ (en idioma catalán y oficialmente Vilassar de Mar) es un municipio español, situado en la comunidad autónoma de Cataluña. Perteneciente a la provincia de Barcelona, está situado en la comarca de El Maresme, a 5 km de Mataró y a 24 km de Barcelona. Hasta los años 1980 se llamaba San Juan de Vilasar.​ Tradicionalmente era un pueblo de pescadores. Muchos probaron fortuna en América, sobre todo en Cuba, desde cuyo puerto salían embarcaciones. Vilasar de Mar era muy famosa por su escuela de Náutica. Algunos volvieron con grandes fortunas y se construyeron casas muy características."
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fysgd"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://xmlns.com/foaf/0.1/name","Vilassar de Mar"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://xmlns.com/foaf/0.1/name","Vilasar de Mar"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://xmlns.com/foaf/0.1/homepage","http://www.vilassardemar.cat/"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilasar_de_Mar"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilasar_de_Mar"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/alcalde","Damià del Clot"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/codMunicipio",219
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Maresme"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/distancia","5.0"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/distancia","24.0"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/distancia","644.0"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/escudo","Escut de Vilassar de Mar.svg"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/gentilicio","vilassarenc, -a"
"http://es.dbpedia.org/resource/Vilasar_de_Mar","http://es.dbpedia.org/property/gentilicio","vilasarense"
