"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casquete_de_hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casquete_de_hielo"
"http://es.dbpedia.org/resource/Casquete_glaciar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casquete_de_hielo"
"http://es.dbpedia.org/resource/Casquete_de_hielo","http://www.w3.org/2000/01/rdf-schema#label","Casquete de hielo"
"http://es.dbpedia.org/resource/Casquete_de_hielo","http://www.w3.org/2000/01/rdf-schema#comment","Un casquete de hielo o casquete glaciar es una masa de hielo que cubre un área menor que 50.000 km² (generalmente en una zona elevada). Las masas de hielo mayores son designadas como mantos de hielo o Indlandsis.​​​ Los casquetes de hielo o casquetes glaciares no están limitados por la topografía (p.e., pueden cubrir montañas) pero su ""domo"" se encuentra generalmente centrado alrededor del punto más alto de un macizo. El hielo fluye a partir de este punto más elevado (la divisoria de hielo) en dirección a la periferia de la capa de hielo.​"
"http://es.dbpedia.org/resource/Casquete_de_hielo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b966"
"http://es.dbpedia.org/resource/Casquete_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Casquete_de_hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casquete_de_hielo"
"http://es.dbpedia.org/resource/Casquete_de_hielo","http://dbpedia.org/ontology/wikiPageID",6538286
"http://es.dbpedia.org/resource/Casquete_de_hielo","http://dbpedia.org/ontology/wikiPageRevisionID",129745278
"http://es.dbpedia.org/resource/Casquete_de_hielo","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Casquete_de_hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casquete_de_hielo?oldid=129745278&ns=0"
"http://es.dbpedia.org/resource/Casquete_de_hielo","http://dbpedia.org/ontology/abstract","Un casquete de hielo o casquete glaciar es una masa de hielo que cubre un área menor que 50.000 km² (generalmente en una zona elevada). Las masas de hielo mayores son designadas como mantos de hielo o Indlandsis.​​​ Los casquetes de hielo o casquetes glaciares no están limitados por la topografía (p.e., pueden cubrir montañas) pero su ""domo"" se encuentra generalmente centrado alrededor del punto más alto de un macizo. El hielo fluye a partir de este punto más elevado (la divisoria de hielo) en dirección a la periferia de la capa de hielo.​ Vatnajökull es un ejemplo de un casquete de hielo, en Islandia.​"
"http://dbpedia.org/resource/Ice_cap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casquete_de_hielo"
