"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fershampenuaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fershampenuaz"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/2000/01/rdf-schema#label","Fershampenuaz"
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/2000/01/rdf-schema#comment","Fershampenuaz (en ruso: АФершампенуаз) es una ciudad del óblast de Cheliábinsk, Rusia, ubicada a la orilla izquierda de un afluente del río Ufá, el cual es tributario por la derecha del río Belaya, que es un afluente del río Kama y este, a su vez, lo es del Volga. Su población en el año 2010 era de 4300 habitantes.​"
"http://es.dbpedia.org/resource/Fershampenuaz","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Cheliábinsken Rusia"
"http://es.dbpedia.org/resource/Fershampenuaz","http://xmlns.com/foaf/0.1/name","Fershampenuaz"
"http://es.dbpedia.org/resource/Fershampenuaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Cheliábinsk"
"http://es.dbpedia.org/resource/Fershampenuaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fershampenuaz"
"http://es.dbpedia.org/resource/Fershampenuaz","http://es.dbpedia.org/property/imagen","Battle_of_La_F%C3%A8re-Champenoise_1814.png"
"http://es.dbpedia.org/resource/Fershampenuaz","http://es.dbpedia.org/property/mapa","Chelyabinsk in Russia.svg"
"http://es.dbpedia.org/resource/Fershampenuaz","http://es.dbpedia.org/property/mapaLoc","Óblast de Cheliábinsk"
"http://es.dbpedia.org/resource/Fershampenuaz","http://es.dbpedia.org/property/nombreCompleto","Fershampenuaz"
"http://es.dbpedia.org/resource/Fershampenuaz","http://es.dbpedia.org/property/nombreOriginal","АФершампенуаз"
"http://es.dbpedia.org/resource/Fershampenuaz","http://es.dbpedia.org/property/pieDeImagen","Cuadro sobre la batalla de Fère-Champenoise, acaecida en las inmediaciones de Fershampenuaz en 1814"
"http://es.dbpedia.org/resource/Fershampenuaz","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Cheliábinsk en Rusia"
"http://es.dbpedia.org/resource/Fershampenuaz","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Fershampenuaz","http://dbpedia.org/ontology/wikiPageID",8034002
"http://es.dbpedia.org/resource/Fershampenuaz","http://dbpedia.org/ontology/wikiPageRevisionID",120534776
"http://es.dbpedia.org/resource/Fershampenuaz","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Fershampenuaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fershampenuaz?oldid=120534776&ns=0"
"http://es.dbpedia.org/resource/Fershampenuaz","http://dbpedia.org/ontology/abstract","Fershampenuaz (en ruso: АФершампенуаз) es una ciudad del óblast de Cheliábinsk, Rusia, ubicada a la orilla izquierda de un afluente del río Ufá, el cual es tributario por la derecha del río Belaya, que es un afluente del río Kama y este, a su vez, lo es del Volga. Su población en el año 2010 era de 4300 habitantes.​"
"http://dbpedia.org/resource/Fershampenuaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fershampenuaz"
