"subject","predicate","object"
"http://es.dbpedia.org/resource/Jessica_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jessica_López"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/2000/01/rdf-schema#label","Jessica López"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Brizeida López Arocha, (22 de enero de 1986) es una destacada deportista venezolana de la especialidad de gimnasia artística. Compitió en los juegos Olímpicos de Pekín 2008, en 2009 compitió en el campeonato mundial de gimnasia artística. En marzo de 2010 ganó la medalla de bronce en la copa estadounidense Tyson. Además fue campeona suramericana en Medellín 2010,​ campeona de Centroamérica y del Caribe en Mayagüez 2010 y campeona mundial Moscú 2011.​"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glrwv"
"http://es.dbpedia.org/resource/Jessica_López","http://xmlns.com/foaf/0.1/name","Jessica Brizeida López Arocha"
"http://es.dbpedia.org/resource/Jessica_López","http://xmlns.com/foaf/0.1/name","Jessica López"
"http://es.dbpedia.org/resource/Jessica_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Jessica_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Jessica_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Venezuela"
"http://es.dbpedia.org/resource/Jessica_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Jessica_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Jessica_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_López"
"http://es.dbpedia.org/resource/Jessica_López","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Jessica_López","http://es.dbpedia.org/property/equipos","* Juegos Suramericanos de 2010
* XXI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Jessica_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Jessica_López","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Jessica_López","http://es.dbpedia.org/property/nombre","Jessica López"
"http://es.dbpedia.org/resource/Jessica_López","http://es.dbpedia.org/property/nombrecompleto","Jessica Brizeida López Arocha"
"http://es.dbpedia.org/resource/Jessica_López","http://es.dbpedia.org/property/subtítulo","Jessica López en Londres 2012"
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/wikiPageID",3723796
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/wikiPageRevisionID",129837444
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100801032914/http:/www.mayaguez2010.com/results/ESP/ZB/ZBB101A_GA@@@@@@@@@@@@@@@ESP_number=261325.htm"
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214024052/http:/results.medellin2010.org/es/Participant.mvc/ParticipantInfo/c7b23daa-a5f0-4edd-854b-d37659dcdd7e"
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/wikiPageLength",8448
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Jessica_López","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Jessica_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessica_López?oldid=129837444&ns=0"
