"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruhnama","http://www.w3.org/2000/01/rdf-schema#label","Ruhnama"
"http://es.dbpedia.org/resource/Ruhnama","http://www.w3.org/2000/01/rdf-schema#comment","El Ruhnamá, Rujnamá o Libro del alma es el libro de culto del dictador turcomano Saparmyrat Nyýazow, fallecido en diciembre de 2006. La obra es un tratado sobre moral y civismo, que mezcla poesía con conceptos políticos; al principio, el primer volumen fue introducido paulatinamente en la población en 2001, pero posteriormente, se volvió lectura obligada para todos los alumnos de las escuelas y universidades de Turkmenistán; incluso en materias de ciencia, como la física y la química, se tiene que conocer y recibir la lectura del libro. Concebido por el dictador como una ""guía espiritual"", es tan importante que los funcionarios turcomanos son examinados sobre su contenido todos los años, e incluso los médicos tienen que jurar fidelidad al presidente y a su libro antes de poder ejercer su a"
"http://es.dbpedia.org/resource/Ruhnama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q27l"
"http://es.dbpedia.org/resource/Ruhnama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_biográficos"
"http://es.dbpedia.org/resource/Ruhnama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2001"
"http://es.dbpedia.org/resource/Ruhnama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Turkmenistán"
"http://es.dbpedia.org/resource/Ruhnama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruhnama"
"http://es.dbpedia.org/resource/Ruhnama","http://dbpedia.org/ontology/wikiPageID",686406
"http://es.dbpedia.org/resource/Ruhnama","http://dbpedia.org/ontology/wikiPageRevisionID",127074271
"http://es.dbpedia.org/resource/Ruhnama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absurddiari.com/s/llegir.php%3Fllegir=llegir&ref=8438"
"http://es.dbpedia.org/resource/Ruhnama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051212170346/http:/www.turkmenistan.gov.tm/ruhnama/ruhnama-eng.html"
"http://es.dbpedia.org/resource/Ruhnama","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/Ruhnama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruhnama?oldid=127074271&ns=0"
"http://es.dbpedia.org/resource/Ruhnama","http://dbpedia.org/ontology/abstract","El Ruhnamá, Rujnamá o Libro del alma es el libro de culto del dictador turcomano Saparmyrat Nyýazow, fallecido en diciembre de 2006. La obra es un tratado sobre moral y civismo, que mezcla poesía con conceptos políticos; al principio, el primer volumen fue introducido paulatinamente en la población en 2001, pero posteriormente, se volvió lectura obligada para todos los alumnos de las escuelas y universidades de Turkmenistán; incluso en materias de ciencia, como la física y la química, se tiene que conocer y recibir la lectura del libro. Concebido por el dictador como una ""guía espiritual"", es tan importante que los funcionarios turcomanos son examinados sobre su contenido todos los años, e incluso los médicos tienen que jurar fidelidad al presidente y a su libro antes de poder ejercer su actividad. Se introdujo un segundo volumen en 2004. Según aseguraba el propio Nyýazow, «aquel que lea tres veces el Rujnamá encontrará riqueza espiritual, se volverá más inteligente y, además, irá directamente al paraíso.» Nyýazow consideraba su obra tan importante, que hizo que un cohete ruso pusiera en órbita alrededor de la tierra un ejemplar de la misma en 2005. El libro fue usado como una herramienta de negocios por parte de Nyýasov: varias multinacionales con sucursales en Turkmenistán lo tradujeron a distintos idiomas. En Asjabad existe una copia gigante del libro que, aunque se considera un monumento, en realidad es un verdadero libro.​"
"http://es.wikipedia.org/wiki/Ruhnama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruhnama"
"http://dbpedia.org/resource/Ruhnama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruhnama"
