"subject","predicate","object"
"http://es.wikipedia.org/wiki/Álamo_Temapache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álamo_Temapache"
"http://es.dbpedia.org/resource/Álamo_Temapache","http://www.w3.org/2000/01/rdf-schema#label","Álamo Temapache"
"http://es.dbpedia.org/resource/Álamo_Temapache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660djv"
"http://es.dbpedia.org/resource/Álamo_Temapache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álamo_Temapache"
"http://es.dbpedia.org/resource/Álamo_Temapache","http://dbpedia.org/ontology/wikiPageID",8002941
"http://es.dbpedia.org/resource/Álamo_Temapache","http://dbpedia.org/ontology/wikiPageRevisionID",100512882
"http://es.dbpedia.org/resource/Álamo_Temapache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Álamo_Temapache"
"http://es.dbpedia.org/resource/Álamo_Temapache","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Álamo_Temapache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álamo_Temapache?oldid=100512882&ns=0"
"http://es.dbpedia.org/resource/Manuel_Peláez_Gorrochotegui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Álamo_Temapache"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_Superior_de_Álamo_Temapache","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Álamo_Temapache"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_Superior_de_Álamo_Temapache","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Álamo_Temapache"
