"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_&_Stewie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brian_y_Stewie"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://www.w3.org/2000/01/rdf-schema#label","Brian y Stewie"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://www.w3.org/2000/01/rdf-schema#comment","«Brian & Stewie» es el decimoséptimo episodio de la octava temporada de la serie animada y de comedia Padre de Familia. Fue emitido en Estados Unidos por Fox el 2 de mayo de 2010. Este episodio presenta a Brian y Stewie Griffin después de ser encerrados en el interior de una caja fuerte bancaria, teniendo que revelar los pensamientos de cada uno sobre el otro. Ambos van en su busca de su propósito en la vida y terminan sintiéndose más cerca uno del otro a medida que pasa el tiempo. Éste fue el capítulo n.º 150 de la serie, siendo seleccionado para utilizar a los dos personajes más populares de la serie. El episodio fue promocionado como un episodio ""sin precedente"" de Padre de Familia, debido a varios factores, como que ha sido de los pocos episodios de la serie (si no el único) que no pre"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4zwg"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://xmlns.com/foaf/0.1/name","Brian & Stewie"
"http://es.dbpedia.org/resource/Brian_y_Stewie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
