"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moosonee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moosonee"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/2000/01/rdf-schema#label","Moosonee"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/2000/01/rdf-schema#comment","Moosonee es una ciudad en el norte de Ontario, Canadá, en el río Moose aproximadamente 19 kilómetros al sur de la bahía de James. Se considera que es ""la puerta de entrada al Ártico"" y tiene el único puerto de agua salada de Ontario. Cerca, en Moose Factory Island está la comunidad de Moose Factory al que está conectado con un taxi acuático en el camino de verano y el hielo en el invierno.​Moosonee es la cabeza del carril de la Ontario Northland Ferroviaria cuando se trasladan mercancías para barcazas y aviones para el transporte a las comunidades más septentrionales. Moosonee no está particularmente muy al norte, está situado a 51 ° N, que es más o menos la misma latitud que Saskatoon, Calgary, Londres, Reino Unido, y Berlín, pero es más frío debido a su proximidad a la bahía de Hudson, y"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qcf9"
"http://es.dbpedia.org/resource/Moosonee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ontario"
"http://es.dbpedia.org/resource/Moosonee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moosonee"
"http://es.dbpedia.org/resource/Moosonee","http://es.dbpedia.org/property/imagen","Moosonee waterfront.JPG"
"http://es.dbpedia.org/resource/Moosonee","http://es.dbpedia.org/property/mapaLoc","Ontario"
"http://es.dbpedia.org/resource/Moosonee","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Moosonee","http://dbpedia.org/ontology/wikiPageID",6847274
"http://es.dbpedia.org/resource/Moosonee","http://dbpedia.org/ontology/wikiPageRevisionID",124529510
"http://es.dbpedia.org/resource/Moosonee","http://dbpedia.org/ontology/wikiPageLength",2718
"http://es.dbpedia.org/resource/Moosonee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Moosonee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moosonee?oldid=124529510&ns=0"
"http://es.dbpedia.org/resource/Moosonee","http://dbpedia.org/ontology/abstract","Moosonee es una ciudad en el norte de Ontario, Canadá, en el río Moose aproximadamente 19 kilómetros al sur de la bahía de James. Se considera que es ""la puerta de entrada al Ártico"" y tiene el único puerto de agua salada de Ontario. Cerca, en Moose Factory Island está la comunidad de Moose Factory al que está conectado con un taxi acuático en el camino de verano y el hielo en el invierno.​Moosonee es la cabeza del carril de la Ontario Northland Ferroviaria cuando se trasladan mercancías para barcazas y aviones para el transporte a las comunidades más septentrionales. Moosonee no está particularmente muy al norte, está situado a 51 ° N, que es más o menos la misma latitud que Saskatoon, Calgary, Londres, Reino Unido, y Berlín, pero es más frío debido a su proximidad a la bahía de Hudson, y aislado debido a su falta de acceso por carretera al resto de Ontario. La comunidad fue el sitio de un puesto de comercio de pieles creado en 1903 por Revillon Frères, competidores de la empresa de Hudson Bay, que más tarde compró Révillon.Moosonee antes tenía el estatus de un Área de Desarrollo, la única comunidad en la provincia con esa designación, y se rige por un consejo tema elegido localmente al nombramiento oficial por el gobierno de la provincia de Ontario. Llegó a ser incorporada como ciudad el 1 de enero de 2001, con un alcalde electo y un consejo de cuatro personas. El último Consejo Municipal fue elegido el 27 de octubre de 2014. Para 2014-2018 el Ayuntamiento está formado por el alcalde Wayne Taipale y Consejeros John Auger, Gordon Butcher, Carman Tozer y Lucille Uiselt."
"http://es.dbpedia.org/resource/Aeropuerto_de_Moosonee","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Moosonee"
"http://dbpedia.org/resource/Moosonee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moosonee"
