"subject","predicate","object"
"http://dbpedia.org/resource/Egg_in_the_basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egg_in_the_basket"
"http://es.wikipedia.org/wiki/Egg_in_the_basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egg_in_the_basket"
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://www.w3.org/2000/01/rdf-schema#label","Egg in the basket"
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://www.w3.org/2000/01/rdf-schema#comment","Los eggs in the basket (denominados en castellano huevos encestados o lit. del inglés huevos en la cesta) son una forma de preparar los huevos fritos en tostadas (poseen un agujero - o cesta que da nombre al plato) sobre la sartén. Este plato es por regla general un desayuno informal que se suele hacer en los países anglosajones."
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065483"
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_huevo"
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egg_in_the_basket"
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://dbpedia.org/ontology/wikiPageID",1218506
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://dbpedia.org/ontology/wikiPageRevisionID",127091604
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egg_in_the_basket?oldid=127091604&ns=0"
"http://es.dbpedia.org/resource/Egg_in_the_basket","http://dbpedia.org/ontology/abstract","Los eggs in the basket (denominados en castellano huevos encestados o lit. del inglés huevos en la cesta) son una forma de preparar los huevos fritos en tostadas (poseen un agujero - o cesta que da nombre al plato) sobre la sartén. Este plato es por regla general un desayuno informal que se suele hacer en los países anglosajones."
"http://es.dbpedia.org/resource/Huevos_en_la_cesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Egg_in_the_basket"
"http://es.dbpedia.org/resource/Huevos_encestados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Egg_in_the_basket"
