"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Giuseppe_Camuncoli"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/entintadores","http://es.dbpedia.org/resource/Giuseppe_Camuncoli"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Camuncoli"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Camuncoli (Reggio Emilia, Italia, 2 de marzo de 1975) es un dibujante de cómics italiano conocido por su trabajo en el cómic de la línea Vertigo de DC Comics Hellblazer (en la que se convirtió en su dibujante más longevo, con guiones escritos por Peter Milligan) y por su trabajo en los cómics de Marvel The Amazing Spider-Man y The Superior Spider-Man, con guiones de .​ Para la editorial italiana Sergio Bonelli Editore dibujó una historia de Dylan Dog, con guiones escritos por Tito Faraci, y una de Tex escrita por Moreno Burattini.​"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reggio_Emilia"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_DC_Comics"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Camuncoli"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://es.dbpedia.org/property/lugarDeNacimiento","Reggio Emilia,"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dylan_Dog"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://es.dbpedia.org/property/obrasNotables","''Hellblazer"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Diabolik"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/The_Superior_Spider-Man"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/The_Amazing_Spider-Man"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://es.dbpedia.org/property/seudónimo","Cammo"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/wikiPageID",7610372
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/wikiPageRevisionID",129495512
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/pseudonym","Cammo"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/The_Superior_Spiderman"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Diabolik"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Hellblazer"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dylan_Dog"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/The_Amazing_Spider-Man"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Camuncoli?oldid=129495512&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Camuncoli","http://dbpedia.org/ontology/abstract","Giuseppe Camuncoli (Reggio Emilia, Italia, 2 de marzo de 1975) es un dibujante de cómics italiano conocido por su trabajo en el cómic de la línea Vertigo de DC Comics Hellblazer (en la que se convirtió en su dibujante más longevo, con guiones escritos por Peter Milligan) y por su trabajo en los cómics de Marvel The Amazing Spider-Man y The Superior Spider-Man, con guiones de .​ Para la editorial italiana Sergio Bonelli Editore dibujó una historia de Dylan Dog, con guiones escritos por Tito Faraci, y una de Tex escrita por Moreno Burattini.​"
"http://es.dbpedia.org/resource/Anna_Maria_Marconi","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Giuseppe_Camuncoli"
"http://es.dbpedia.org/resource/Anna_Maria_Marconi","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Giuseppe_Camuncoli"
"http://es.dbpedia.org/resource/La_Batalla_del_Átomo","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Giuseppe_Camuncoli"
"http://es.wikipedia.org/wiki/Giuseppe_Camuncoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Camuncoli"
"http://dbpedia.org/resource/Giuseppe_Camuncoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Camuncoli"
