"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Rialb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Centrales hidroeléctricas de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Centrales hidroeléctricas de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_España"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",7261288
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",88575749
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centrales_hidroeléctricas_de_Cataluña?oldid=88575749&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_Oliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña"
"http://es.dbpedia.org/resource/Embalse_de_Camarasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Cataluña"
