"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santiago Apóstol (Bollullos Par del Condado)"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santiago Apóstol está localizada en la localidad de Bollullos Par del Condado, en la provincia de Huelva, España. En el edificio confluyen los estilos mudéjar y barroco, con clara influencia de las iglesias sevillanas de la época y siguiendo un modo de proceder característico de la práctica constructiva del siglo XVIII en la zona."
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huelva_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bollullos_Par_del_Condado"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Bollullos_Par_del_Condado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huelva"
