"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bullacephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bullacephalus"
"http://es.dbpedia.org/resource/Bullacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bullacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bullacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bullacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bullacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bullacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bullacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bullacephalus","http://www.w3.org/2000/01/rdf-schema#label","Bullacephalus"
"http://es.dbpedia.org/resource/Bullacephalus","http://www.w3.org/2000/01/rdf-schema#comment","Bullacephalus es un género extinto de sinápsidos biarmosuquios. Se conoce a partir del holotipo (BP/1/5387), un cráneo relativamente completo y una mandíbula; fue descubierto en Sudáfrica proveniente del Pérmico Superior (Capitaniense). Es el burnétido más primitivo que se conoce.​"
"http://es.dbpedia.org/resource/Bullacephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq4ll"
"http://es.dbpedia.org/resource/Bullacephalus","http://xmlns.com/foaf/0.1/name","Bullacephalus"
"http://es.dbpedia.org/resource/Bullacephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Bullacephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biarmosuchia"
"http://es.dbpedia.org/resource/Bullacephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_África"
"http://es.dbpedia.org/resource/Bullacephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bullacephalus"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burnetiidae"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/genus","Bullacephalus"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/genusAuthority","Rubidge & Kitching, 2003"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/name","Bullacephalus"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Biarmosuchia"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/typeSpecies","Bullacephalus jacksoni"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/typeSpeciesAuthority","Rubidge & Kitching, 2003"
"http://es.dbpedia.org/resource/Bullacephalus","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Bullacephalus","http://dbpedia.org/ontology/wikiPageID",4507227
"http://es.dbpedia.org/resource/Bullacephalus","http://dbpedia.org/ontology/wikiPageRevisionID",119369030
"http://es.dbpedia.org/resource/Bullacephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Bullacephalus","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Bullacephalus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Bullacephalus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Bullacephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burnetiidae"
"http://es.dbpedia.org/resource/Bullacephalus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bullacephalus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Biarmosuchia"
