"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Canadá"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Canadá"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá","http://dbpedia.org/ontology/wikiPageID",5488428
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",77616791
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Canadá?oldid=77616791&ns=14"
"http://es.dbpedia.org/resource/Teatro_Princesa_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá"
"http://es.dbpedia.org/resource/Four_Seasons_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá"
"http://es.dbpedia.org/resource/Massey_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá"
