"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ludvík_Klíma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludvík_Klíma"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/2000/01/rdf-schema#label","Ludvík Klíma"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/2000/01/rdf-schema#comment","Ludvík Klíma (Praga, Reino de Bohemia, 27 de junio de 1912 – Praga, Checoslovaquia, 19 de mayo de 1973) fue un deportista checoslovaco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1948 en la prueba de K4 1000 m.​​ Participó en dos Juegos Olímpicos de Verano en los años 1936 y 1948, su mejor actuación fue un quinto puesto logrado en Berlín 1936 en la prueba K2 plegable 10000 m.​"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wn2z"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://xmlns.com/foaf/0.1/name","Ludvík Klíma"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludvík_Klíma"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://es.dbpedia.org/property/fechaFallecimiento",19
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_de_Bohemia"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://es.dbpedia.org/property/nombre","Ludvík Klíma"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Bohemia"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://dbpedia.org/ontology/wikiPageID",6032972
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://dbpedia.org/ontology/wikiPageRevisionID",129029543
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludvík_Klíma?oldid=129029543&ns=0"
"http://es.dbpedia.org/resource/Ludvík_Klíma","http://dbpedia.org/ontology/abstract","Ludvík Klíma (Praga, Reino de Bohemia, 27 de junio de 1912 – Praga, Checoslovaquia, 19 de mayo de 1973) fue un deportista checoslovaco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1948 en la prueba de K4 1000 m.​​ Participó en dos Juegos Olímpicos de Verano en los años 1936 y 1948, su mejor actuación fue un quinto puesto logrado en Berlín 1936 en la prueba K2 plegable 10000 m.​"
