"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_griego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Chipre"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Chipre"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre","http://dbpedia.org/ontology/wikiPageID",3217469
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",65255390
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Chipre?oldid=65255390&ns=14"
"http://es.dbpedia.org/resource/Idioma_eteochipriota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre"
"http://es.dbpedia.org/resource/Griego_chipriota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre"
"http://es.dbpedia.org/resource/Silabario_chipriota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre"
"http://es.dbpedia.org/resource/Silabario_chipro-minoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre"
"http://es.dbpedia.org/resource/Lenguas_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre"
"http://es.dbpedia.org/resource/Árabe_chipriota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Idioma_turco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre"
"http://es.dbpedia.org/resource/Idioma_armenio_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chipre"
