"subject","predicate","object"
"http://es.dbpedia.org/resource/WebCL","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/WebCL","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/OpenGL","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/OpenGL_ES","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/SPIR-V","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.wikipedia.org/wiki/Grupo_Khronos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/Vulkan","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/Vulkan","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/EGL_(API)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/EGL_(API)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/GlTF","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://www.w3.org/2000/01/rdf-schema#label","Grupo Khronos"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://www.w3.org/2000/01/rdf-schema#comment","El Khronos Group es un consorcio industrial financiado por sus miembros enfocado a la creación de API estándares abiertas y libres de regalías que permiten la creación y reproducción multimedia en un amplio abanico de plataformas y dispositivos. Todos los miembros de Khronos pueden contribuir al desarrollo de las especificaciones de las API, tienen el poder de votar en diversas etapas antes de la publicación de las mismas, y pueden acelerar la llegada de sus plataformas y aplicaciones 3D gracias al acceso temprano a los bocetos de las especificaciones y a los tests de conformidad."
"http://es.dbpedia.org/resource/Grupo_Khronos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kdc8"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_gráficos"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OpenGL"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Khronos"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://dbpedia.org/ontology/wikiPageID",1881005
"http://es.dbpedia.org/resource/Grupo_Khronos","http://dbpedia.org/ontology/wikiPageRevisionID",127057558
"http://es.dbpedia.org/resource/Grupo_Khronos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208081018/http:/www.khronosopenspace.com/"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170911193214/http:/technologyevents.org/"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khronos.org/"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Grupo_Khronos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Khronos?oldid=127057558&ns=0"
"http://es.dbpedia.org/resource/Grupo_Khronos","http://dbpedia.org/ontology/abstract","El Khronos Group es un consorcio industrial financiado por sus miembros enfocado a la creación de API estándares abiertas y libres de regalías que permiten la creación y reproducción multimedia en un amplio abanico de plataformas y dispositivos. Todos los miembros de Khronos pueden contribuir al desarrollo de las especificaciones de las API, tienen el poder de votar en diversas etapas antes de la publicación de las mismas, y pueden acelerar la llegada de sus plataformas y aplicaciones 3D gracias al acceso temprano a los bocetos de las especificaciones y a los tests de conformidad. El 31 de julio de 2006 se anunció en SIGGRAPH que el control de la especificación de OpenGL pasaría desde la junta de revisión de la arquitectura OpenGL a este grupo.​ Un artículo en SPIE Electronic Imaging 2006 Multimedia on Mobile Devices​ da un resumen de muchas API móviles, mayormente procedentes de Khronos.​"
"http://es.dbpedia.org/resource/Khronos_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/WebGL","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/OpenCL","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/OpenCL","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Grupo_Khronos"
