"subject","predicate","object"
"http://es.dbpedia.org/resource/Epilounte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epitelountes_ta_misteria"
"http://es.dbpedia.org/resource/Epitelountes_ta_misteria","http://www.w3.org/2000/01/rdf-schema#label","Epitelountes ta misteria"
"http://es.dbpedia.org/resource/Epitelountes_ta_misteria","http://www.w3.org/2000/01/rdf-schema#comment","Se designaba con el nombre de epitelountes ta misteria a diez funcionarios que tomaban parte en los , en Mesenia y que eran elegidos por la asamblea popular, en votación pública y levantando la mano entre la clase de los  que hubieran cumplido cuarenta años."
"http://es.dbpedia.org/resource/Epitelountes_ta_misteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Epitelountes_ta_misteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epitelountes_ta_misteria"
"http://es.dbpedia.org/resource/Epitelountes_ta_misteria","http://dbpedia.org/ontology/wikiPageID",5105324
"http://es.dbpedia.org/resource/Epitelountes_ta_misteria","http://dbpedia.org/ontology/wikiPageRevisionID",119020468
"http://es.dbpedia.org/resource/Epitelountes_ta_misteria","http://dbpedia.org/ontology/wikiPageLength",1125
"http://es.dbpedia.org/resource/Epitelountes_ta_misteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epitelountes_ta_misteria?oldid=119020468&ns=0"
"http://es.dbpedia.org/resource/Epitelountes_ta_misteria","http://dbpedia.org/ontology/abstract","Se designaba con el nombre de epitelountes ta misteria a diez funcionarios que tomaban parte en los , en Mesenia y que eran elegidos por la asamblea popular, en votación pública y levantando la mano entre la clase de los  que hubieran cumplido cuarenta años. Estaban encargados de la dirección de todo lo concerniente al buen orden durante la ceremonia, siendo sus atribuciones análogas a las del arconte-rey, asistido de los  en los misterios de Eleusis. A sus órdenes estaban los , en quienes delegaban la misión de conservar el orden durante las ceremonias,. Todos los demás hieroi les tenían que obedecer y podían imponer castigos cuando lo juzgaran oportuno. El cargo de los epilountes era anual y no podían ejercerlo dos veces seguidas. Tenían como insignia, mientras duraban los misterios, una cinta de púrpura."
"http://es.wikipedia.org/wiki/Epitelountes_ta_misteria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epitelountes_ta_misteria"
"http://es.dbpedia.org/resource/Epilountes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epitelountes_ta_misteria"
"http://es.dbpedia.org/resource/Epitelountes_Ta_Misteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epitelountes_ta_misteria"
