"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_Ignacio_Prado_Ochoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Ignacio_Prado_Ochoa"
"http://es.dbpedia.org/resource/Guerra_del_Pacífico","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mariano_Ignacio_Prado_Ochoa"
"http://es.dbpedia.org/resource/Mariano_Ignacio_Prado_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Mariano Ignacio Prado Ochoa"
"http://es.dbpedia.org/resource/Mariano_Ignacio_Prado_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059h44"
"http://es.dbpedia.org/resource/Mariano_Ignacio_Prado_Ochoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Ignacio_Prado_Ochoa"
"http://es.dbpedia.org/resource/Mariano_Ignacio_Prado_Ochoa","http://dbpedia.org/ontology/wikiPageID",8910310
"http://es.dbpedia.org/resource/Mariano_Ignacio_Prado_Ochoa","http://dbpedia.org/ontology/wikiPageRevisionID",115699925
"http://es.dbpedia.org/resource/Mariano_Ignacio_Prado_Ochoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Ignacio_Prado"
"http://es.dbpedia.org/resource/Mariano_Ignacio_Prado_Ochoa","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Mariano_Ignacio_Prado_Ochoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Ignacio_Prado_Ochoa?oldid=115699925&ns=0"
