"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Carbon Hill (Illinois)"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Carbon Hill es una villa ubicada en el condado de Grundy en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 345 habitantes y una densidad poblacional de 666,03 personas por km².​"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s7kr"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://xmlns.com/foaf/0.1/name","Carbon Hill"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grundy_(Illinois)"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbon_Hill_(Illinois)"
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://es.dbpedia.org/property/cp",60416
"http://es.dbpedia.org/resource/Carbon_Hill_(Illinois)","http://es.dbpedia.org/property/código",2397551
