"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Concacaf_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Concacaf_2015"
"http://es.dbpedia.org/resource/Estadio_Rose_Bowl","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Concacaf_2015"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa Concacaf 2015"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Copa CONCACAF 2015 (oficialmente Copa CONCACAF presentada por Scotiabank por razones de patrocinio) fue la primera edición de la competición internacional futbolística organizada por la Concacaf para determinar a su representante en la Copa FIFA Confederaciones 2017. El ganador de la Copa de Oro de la Concacaf 2013 (Estados Unidos) se enfrentó al ganador de la Copa de Oro de la Concacaf 2015 (México) para decidir al representante del área en la Copa FIFA Confederaciones 2017. Fue celebrada el 10 de octubre de 2015 en el Estadio Rose Bowl en Pasadena, Estados Unidos."
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://xmlns.com/foaf/0.1/name","Copa CONCACAF presentada por Scotiabank"
