"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año","http://www.w3.org/2000/01/rdf-schema#label","Equipos ciclistas por año"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos ciclistas por año"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciclismo"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año","http://dbpedia.org/ontology/wikiPageID",2303243
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",65689179
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_ciclistas_por_año?oldid=65689179&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_año"
