"subject","predicate","object"
"http://es.dbpedia.org/resource/Cachena_(raza_bovina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cachena"
"http://es.dbpedia.org/resource/Cachena","http://www.w3.org/2000/01/rdf-schema#label","Cachena"
"http://es.dbpedia.org/resource/Cachena","http://www.w3.org/2000/01/rdf-schema#comment","La cachena es una raza bovina, típica de Portugal y Galicia, España. Esta raza, en la antigüedad, fue de triple aprovechamiento: trabajo, carne y leche, con predominio del primero para los trabajos agrícolas (bueyes). Hoy se usa como productora de una carne de excelente calidad.​"
"http://es.dbpedia.org/resource/Cachena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh73lq"
"http://es.dbpedia.org/resource/Cachena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Galicia"
"http://es.dbpedia.org/resource/Cachena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_España"
"http://es.dbpedia.org/resource/Cachena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Portugal"
"http://es.dbpedia.org/resource/Cachena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cachena"
"http://es.dbpedia.org/resource/Cachena","http://es.dbpedia.org/property/imagen","Cachena1.jpg"
"http://es.dbpedia.org/resource/Cachena","http://es.dbpedia.org/property/nombre","Cachena"
"http://es.dbpedia.org/resource/Cachena","http://es.dbpedia.org/property/pelaje","Castaño claro, avellana"
"http://es.dbpedia.org/resource/Cachena","http://es.dbpedia.org/property/pieImagen","Ejemplares en los alrededores del Monasterio de Samos, en la provincia de Lugo"
"http://es.dbpedia.org/resource/Cachena","http://es.dbpedia.org/property/tipo","bovino"
"http://es.dbpedia.org/resource/Cachena","http://es.dbpedia.org/property/utilización","Carne"
"http://es.dbpedia.org/resource/Cachena","http://dbpedia.org/ontology/wikiPageID",488400
"http://es.dbpedia.org/resource/Cachena","http://dbpedia.org/ontology/wikiPageRevisionID",115988983
"http://es.dbpedia.org/resource/Cachena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/aqui-la-tierra/aqui-tierra-vaca-cachena-raza-gallega/3880878/"
"http://es.dbpedia.org/resource/Cachena","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/Cachena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cachena?oldid=115988983&ns=0"
"http://es.dbpedia.org/resource/Cachena","http://dbpedia.org/ontology/abstract","La cachena es una raza bovina, típica de Portugal y Galicia, España. Esta raza, en la antigüedad, fue de triple aprovechamiento: trabajo, carne y leche, con predominio del primero para los trabajos agrícolas (bueyes). Hoy se usa como productora de una carne de excelente calidad.​"
"http://es.wikipedia.org/wiki/Cachena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cachena"
"http://dbpedia.org/resource/Cachena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cachena"
