"subject","predicate","object"
"http://dbpedia.org/resource/Romanzo_Criminale_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roma_criminal_(novela)"
"http://es.wikipedia.org/wiki/Roma_criminal_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roma_criminal_(novela)"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Roma criminal (novela)"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Roma criminal o Una novela criminal (Romanzo criminale) es una novela escrita por el juez Giancarlo de Cataldo. Está inspirada en la verdadera historia de la banda de la Magliana, la cual operó en Roma (Italia) desde finales de los años setenta y los años noventa. Esta novela, publicada por la casa editorial Einaudi, inspiró la película homónima de Michele Placido y la serie de televisión dirigida por ."
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd7k4"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2002"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_italiano"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2002"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Italia"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Roma"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roma_criminal_(novela)"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://dbpedia.org/ontology/wikiPageID",3592891
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",128758450
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://dbpedia.org/ontology/wikiPageLength",12139
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roma_criminal_(novela)?oldid=128758450&ns=0"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://dbpedia.org/ontology/abstract","Roma criminal o Una novela criminal (Romanzo criminale) es una novela escrita por el juez Giancarlo de Cataldo. Está inspirada en la verdadera historia de la banda de la Magliana, la cual operó en Roma (Italia) desde finales de los años setenta y los años noventa. Esta novela, publicada por la casa editorial Einaudi, inspiró la película homónima de Michele Placido y la serie de televisión dirigida por . La novela describe la interconexión entre el estado y la criminalidad desde los años setenta; las luchas entre las bandas por el control del tráfico de drogas, la prostitución y el juego de azar en la ciudad de Roma; recorre, además, desde el punto del crimen organizado, la historia de una década desde el secuestro de Aldo Moro."
