"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/2000/01/rdf-schema#label","José Arias Teijeiro"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/2000/01/rdf-schema#comment","José Arias Teijeiro y Correa (Pontevedra, 1799 - 29 de septiembre de 1867) fue un militar carlista español."
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Guerra_Carlista"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pontevedra"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_durante_el_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Galicia"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Arias_Teijeiro"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://es.dbpedia.org/property/autor","Carlos de la Peña Vidal"
